�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,21,��,���s,2701,��ؑ���,30000,,,1311544,224,89.8,104.2
2011,12,21,��,���s,2701,��ؑ���,30000,�k�C��,001,163708,108,,
2011,12,21,��,���s,2701,��ؑ���,30000,���@�m,023,161022,128,,
2011,12,21,��,���s,2701,��ؑ���,30000,���@��,036,104182,374,,
2011,12,21,��,���s,2701,��ؑ���,30000,��@��,008,104146,99,,
2011,12,21,��,���s,2701,��ؑ���,30000,���@��,042,96657,118,,
2011,12,21,��,���s,2701,��ؑ���,30000,�a�̎R,030,95143,139,,
2011,12,21,��,���s,2701,��ؑ���,30000,���@��,028,68326,202,,
2011,12,21,��,���s,2701,��������,30100,,,96073,75,66.0,107.1
2011,12,21,��,���s,2701,��������,30100,�a�̎R,030,42867,77,,
2011,12,21,��,���s,2701,��������,30100,������,046,26840,57,,
2011,12,21,��,���s,2701,��������,30100,���@��,036,22370,74,,
2011,12,21,��,���s,2701,����,30200,,,17981,116,110.8,104.5
2011,12,21,��,���s,2701,����,30200,���@��,040,6560,105,,
2011,12,21,��,���s,2701,����,30200,���@��,036,6010,126,,
2011,12,21,��,���s,2701,����,30200,�΁@��,017,3230,115,,
2011,12,21,��,���s,2701,�ɂ񂶂�,30300,,,100776,149,139.0,99.3
2011,12,21,��,���s,2701,�ɂ񂶂�,30300,���@��,042,42810,107,,
2011,12,21,��,���s,2701,�ɂ񂶂�,30300,��@�t,012,18850,95,,
2011,12,21,��,���s,2701,�ɂ񂶂�,30300,���@��,037,18720,310,,
2011,12,21,��,���s,2701,���ڂ�,30400,,,41463,193,77.8,99.5
2011,12,21,��,���s,2701,���ڂ�,30400,��@��,008,23790,173,,
2011,12,21,��,���s,2701,���ڂ�,30400,��@�t,012,6920,144,,
2011,12,21,��,���s,2701,���ڂ�,30400,�@�X,002,3790,237,,
2011,12,21,��,���s,2701,�����̂�,30500,,,1430,484,86.5,68.1
2011,12,21,��,���s,2701,�����̂�,30500,������,046,14,833,,
2011,12,21,��,���s,2701,��񂱂�,30600,,,11032,662,95.9,103.1
2011,12,21,��,���s,2701,��񂱂�,30600,���@��,036,8135,681,,
2011,12,21,��,���s,2701,��񂱂�,30600,��@��,008,1180,591,,
2011,12,21,��,���s,2701,�͂�����,31100,,,193886,55,93.7,101.9
2011,12,21,��,���s,2701,�͂�����,31100,��@��,008,61206,46,,
2011,12,21,��,���s,2701,�͂�����,31100,���@�m,023,54030,64,,
2011,12,21,��,���s,2701,�͂�����,31100,�a�̎R,030,35637,58,,
2011,12,21,��,���s,2701,���܂�,31500,,,3932,402,88.6,100.0
2011,12,21,��,���s,2701,���܂�,31500,���@��,040,1368,513,,
2011,12,21,��,���s,2701,���܂�,31500,��@��,027,1283,258,,
2011,12,21,��,���s,2701,���܂�,31500,�ށ@��,029,718,368,,
2011,12,21,��,���s,2701,���̑��̍ؗ�,31550,,,7163,412,81.3,106.5
2011,12,21,��,���s,2701,���񂰂񂳂�,31560,,,3881,298,127.2,100.0
2011,12,21,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2652,317,,
2011,12,21,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,447,257,,
2011,12,21,��,���s,2701,���񂰂񂳂�,31560,���@��,036,407,263,,
2011,12,21,��,���s,2701,�L���x�c,31700,,,123895,93,66.3,114.8
2011,12,21,��,���s,2701,�L���x�c,31700,���@�m,023,87240,92,,
2011,12,21,��,���s,2701,�L���x�c,31700,��@��,008,7720,79,,
2011,12,21,��,���s,2701,�L���x�c,31700,��@��,027,6915,112,,
2011,12,21,��,���s,2701,�ق���񂻂�,31800,,,19858,501,91.7,104.8
2011,12,21,��,���s,2701,�ق���񂻂�,31800,���@��,036,9644,485,,
2011,12,21,��,���s,2701,�ق���񂻂�,31800,���@��,040,4516,450,,
2011,12,21,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,3077,585,,
2011,12,21,��,���s,2701,�˂�,31900,,,38190,342,79.4,106.5
2011,12,21,��,���s,2701,�˂�,31900,�Q�@�n,010,8601,252,,
2011,12,21,��,���s,2701,�˂�,31900,���@��,031,7118,315,,
2011,12,21,��,���s,2701,�˂�,31900,���@�m,039,2824,596,,
2011,12,21,��,���s,2701,�ӂ�,32300,,,1254,291,70.8,107.0
2011,12,21,��,���s,2701,�ӂ�,32300,���@�m,023,568,219,,
2011,12,21,��,���s,2701,�ӂ�,32300,��@��,027,356,318,,
2011,12,21,��,���s,2701,�ӂ�,32300,���@��,036,330,385,,
2011,12,21,��,���s,2701,����,32400,,,98,462,74.2,102.9
2011,12,21,��,���s,2701,����,32400,���@�m,023,80,410,,
2011,12,21,��,���s,2701,�݂�,32500,,,3219,928,122.7,111.8
2011,12,21,��,���s,2701,�݂�,32500,�O�@�d,024,1580,1167,,
2011,12,21,��,���s,2701,�݂�,32500,��@��,044,920,533,,
2011,12,21,��,���s,2701,�݂�,32500,��@��,027,305,1021,,
2011,12,21,��,���s,2701,����񂬂�,32600,,,4635,493,83.6,99.2
2011,12,21,��,���s,2701,����񂬂�,32600,��@��,027,2225,489,,
2011,12,21,��,���s,2701,����񂬂�,32600,�a�̎R,030,1860,463,,
2011,12,21,��,���s,2701,�ɂ�,32800,,,4310,965,91.4,104.4
2011,12,21,��,���s,2701,�ɂ�,32800,���@�m,039,3100,1048,,
2011,12,21,��,���s,2701,�ɂ�,32800,���@��,042,420,574,,
2011,12,21,��,���s,2701,�Z�����[,32900,,,6855,243,108.4,98.8
2011,12,21,��,���s,2701,�Z�����[,32900,�Á@��,022,3750,257,,
2011,12,21,��,���s,2701,�Z�����[,32900,���@��,040,2700,236,,
2011,12,21,��,���s,2701,�A�X�p���K�X,33100,,,1030,1149,80.5,103.9
2011,12,21,��,���s,2701,�A�X�p���K�X,33100,�H�@�c,005,20,2363,,
2011,12,21,��,���s,2701,�@�@�����A��,33101,,,1010,1125,78.9,101.7
2011,12,21,��,���s,2701,�J���t�����[,33200,,,1164,286,74.3,109.2
2011,12,21,��,���s,2701,�J���t�����[,33200,���@��,036,648,278,,
2011,12,21,��,���s,2701,�J���t�����[,33200,���@��,028,486,281,,
2011,12,21,��,���s,2701,�u���b�R���[,33300,,,14500,435,98.5,101.9
2011,12,21,��,���s,2701,�u���b�R���[,33300,���@��,031,4491,448,,
2011,12,21,��,���s,2701,�u���b�R���[,33300,���@��,042,2544,425,,
2011,12,21,��,���s,2701,�u���b�R���[,33300,���@��,036,2508,394,,
2011,12,21,��,���s,2701,�@�@�����A��,33301,,,680,304,89.5,108.2
2011,12,21,��,���s,2701,���^�X,33400,,,51094,277,89.7,104.9
2011,12,21,��,���s,2701,���^�X,33400,���@��,028,22020,274,,
2011,12,21,��,���s,2701,���^�X,33400,���@��,036,10318,279,,
2011,12,21,��,���s,2701,���^�X,33400,���@��,040,5431,372,,
2011,12,21,��,���s,2701,�p�Z��,33600,,,885,1848,105.5,111.1
2011,12,21,��,���s,2701,�p�Z��,33600,�Á@��,022,382,1801,,
2011,12,21,��,���s,2701,�p�Z��,33600,���@��,037,225,1515,,
2011,12,21,��,���s,2701,�p�Z��,33600,���@��,040,71,1724,,
2011,12,21,��,���s,2701,���イ��,34100,,,39027,544,107.5,98.2
2011,12,21,��,���s,2701,���イ��,34100,�{�@��,045,17608,564,,
2011,12,21,��,���s,2701,���イ��,34100,���@�m,039,8993,556,,
2011,12,21,��,���s,2701,���イ��,34100,���@��,036,7002,525,,
2011,12,21,��,���s,2701,���ڂ���,34200,,,30294,132,90.8,79.0
2011,12,21,��,���s,2701,���ڂ���,34200,�k�C��,001,2240,214,,
2011,12,21,��,���s,2701,���ڂ���,34200,������,046,760,214,,
2011,12,21,��,���s,2701,���ڂ���,34200,�{�@��,045,677,704,,
2011,12,21,��,���s,2701,�@�@�����A��,34201,,,26560,107,144.9,98.2
2011,12,21,��,���s,2701,�Ȃ�,34300,,,9805,462,140.5,95.1
2011,12,21,��,���s,2701,�Ȃ�,34300,�F�@�{,043,3527,396,,
2011,12,21,��,���s,2701,�Ȃ�,34300,���@�m,039,3210,519,,
2011,12,21,��,���s,2701,�Ȃ�,34300,���@��,040,1248,426,,
2011,12,21,��,���s,2701,�g�}�g,34400,,,21350,486,70.8,103.0
2011,12,21,��,���s,2701,�g�}�g,34400,�F�@�{,043,12945,487,,
2011,12,21,��,���s,2701,�g�}�g,34400,���@�m,023,3077,436,,
2011,12,21,��,���s,2701,�g�}�g,34400,���@��,036,2746,406,,
2011,12,21,��,���s,2701,�~�j�g�}�g,34450,,,15602,719,117.4,95.1
2011,12,21,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,9549,646,,
2011,12,21,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,2332,1036,,
2011,12,21,��,���s,2701,�~�j�g�}�g,34450,���@��,036,1354,698,,
2011,12,21,��,���s,2701,�s�[�}��,34500,,,10180,487,96.2,102.7
2011,12,21,��,���s,2701,�s�[�}��,34500,�{�@��,045,3861,462,,
2011,12,21,��,���s,2701,�s�[�}��,34500,���@�m,039,2520,530,,
2011,12,21,��,���s,2701,�s�[�}��,34500,������,046,1914,437,,
2011,12,21,��,���s,2701,�����Ƃ�,34600,,,1363,3157,99.3,99.0
2011,12,21,��,���s,2701,�����Ƃ�,34600,���@�m,039,795,4263,,
2011,12,21,��,���s,2701,�����Ƃ�,34600,�{�@��,045,280,539,,
2011,12,21,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,96,2940,,
2011,12,21,��,���s,2701,���₢�񂰂�,35100,,,2245,976,97.8,99.6
2011,12,21,��,���s,2701,���₢�񂰂�,35100,���@�m,039,600,1350,,
2011,12,21,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,166,1516,,
2011,12,21,��,���s,2701,���₢�񂰂�,35100,������,046,100,1360,,
2011,12,21,��,���s,2701,���₦��ǂ�,35200,,,1900,1403,87.2,99.4
2011,12,21,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,654,1885,,
2011,12,21,��,���s,2701,���₦��ǂ�,35200,������,046,527,970,,
2011,12,21,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,200,1115,,
2011,12,21,��,���s,2701,�@�@�����A��,35201,,,340,600,130.8,82.6
2011,12,21,��,���s,2701,������ǂ�,35300,,,774,715,82.0,96.9
2011,12,21,��,���s,2701,������ǂ�,35300,�a�̎R,030,692,724,,
2011,12,21,��,���s,2701,����܂�,35400,,,718,476,130.5,89.3
2011,12,21,��,���s,2701,����܂�,35400,������,046,718,476,,
2011,12,21,��,���s,2701,�����܂�,35500,,,30,1491,166.7,96.8
2011,12,21,��,���s,2701,�����܂�,35500,�Á@��,022,30,1491,,
2011,12,21,��,���s,2701,���񂵂�,36100,,,38399,257,71.0,109.4
2011,12,21,��,���s,2701,���񂵂�,36100,���@��,036,24130,315,,
2011,12,21,��,���s,2701,���񂵂�,36100,��@��,008,7415,118,,
2011,12,21,��,���s,2701,�΂ꂢ����,36200,,,117282,91,110.6,97.8
2011,12,21,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,54130,90,,
2011,12,21,��,���s,2701,�΂ꂢ����,36200,���@��,042,49020,89,,
2011,12,21,��,���s,2701,���Ƃ���,36300,,,37346,264,125.0,104.3
2011,12,21,��,���s,2701,���Ƃ���,36300,�{�@��,045,9008,233,,
2011,12,21,��,���s,2701,���Ƃ���,36300,���@�Q,038,8328,260,,
2011,12,21,��,���s,2701,���Ƃ���,36300,��@�t,012,6035,174,,
2011,12,21,��,���s,2701,��܂̂���,36500,,,19320,299,154.2,85.4
2011,12,21,��,���s,2701,��܂̂���,36500,�k�C��,001,17700,298,,
2011,12,21,��,���s,2701,���܂˂�,36610,,,149211,90,94.2,91.8
2011,12,21,��,���s,2701,���܂˂�,36610,�k�C��,001,89526,79,,
2011,12,21,��,���s,2701,���܂˂�,36610,���@��,028,38880,123,,
2011,12,21,��,���s,2701,�@�@�����A��,36620,,,7160,63,148.1,75.0
2011,12,21,��,���s,2701,�ɂ�ɂ�,36700,,,5562,849,885.7,300.0
2011,12,21,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,5232,884,,
2011,12,21,��,���s,2701,�@�@�����A��,36701,,,330,289,56.9,146.0
2011,12,21,��,���s,2701,���傤��,37200,,,2380,591,80.2,100.3
2011,12,21,��,���s,2701,���傤��,37200,���@�m,039,1117,674,,
2011,12,21,��,���s,2701,���傤��,37200,�F�@�{,043,308,634,,
2011,12,21,��,���s,2701,���傤��,37200,���@�m,023,45,4247,,
2011,12,21,��,���s,2701,�@�@�����A��,37201,,,910,293,82.9,109.3
2011,12,21,��,���s,2701,����������,38100,,,10825,1063,99.7,102.1
2011,12,21,��,���s,2701,����������,38100,���@��,036,5301,1125,,
2011,12,21,��,���s,2701,����������,38100,�H�@�c,005,1440,694,,
2011,12,21,��,���s,2701,����������,38100,��@��,021,1261,1436,,
2011,12,21,��,���s,2701,�@�@�����A��,38101,,,596,411,181.7,121.6
2011,12,21,��,���s,2701,�Ȃ߂�,38300,,,1246,371,110.8,100.5
2011,12,21,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,889,375,,
2011,12,21,��,���s,2701,�Ȃ߂�,38300,�a�̎R,030,225,365,,
2011,12,21,��,���s,2701,���̂�����,38400,,,10648,429,104.0,99.3
2011,12,21,��,���s,2701,���̂�����,38400,���@��,020,8928,434,,
2011,12,21,��,���s,2701,���߂�,38500,,,9007,573,93.2,100.7
2011,12,21,��,���s,2701,���߂�,38500,���@��,020,4531,547,,
2011,12,21,��,���s,2701,���߂�,38500,���@��,037,3119,615,,
2011,12,21,��,���s,2701,���̑��̖��,39000,,,28430,846,57.8,115.4
2011,12,21,��,���s,2701,�A����،v,39100,,,47494,205,122.9,87.6
2011,12,21,��,���s,2701,���̗A�����,39200,,,9909,431,88.6,111.4
