�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,10,�y,���s,0401,��ؑ���,30000,,,542142,209,109.8,103.5
2014,5,10,�y,���s,0401,��ؑ���,30000,��@�t,012,96307,92,,
2014,5,10,�y,���s,0401,��ؑ���,30000,��@��,008,74016,160,,
2014,5,10,�y,���s,0401,��ؑ���,30000,�{�@��,004,73690,317,,
2014,5,10,�y,���s,0401,��ؑ���,30000,�_�ސ�,014,39230,83,,
2014,5,10,�y,���s,0401,��ؑ���,30000,���@��,041,38590,135,,
2014,5,10,�y,���s,0401,��ؑ���,30000,���@��,036,36242,127,,
2014,5,10,�y,���s,0401,��ؑ���,30000,�k�C��,001,27873,163,,
2014,5,10,�y,���s,0401,��������,30100,,,52716,86,124.3,102.4
2014,5,10,�y,���s,0401,��������,30100,��@�t,012,42500,83,,
2014,5,10,�y,���s,0401,����,30200,,,4858,146,100.4,94.8
2014,5,10,�y,���s,0401,����,30200,��@�t,012,2723,144,,
2014,5,10,�y,���s,0401,����,30200,�{�@��,004,1302,150,,
2014,5,10,�y,���s,0401,�ɂ񂶂�,30300,,,41480,119,68.4,106.3
2014,5,10,�y,���s,0401,�ɂ񂶂�,30300,���@��,036,36230,126,,
2014,5,10,�y,���s,0401,���ڂ�,30400,,,4953,441,137.4,125.3
2014,5,10,�y,���s,0401,���ڂ�,30400,�@�X,002,4251,473,,
2014,5,10,�y,���s,0401,�����̂�,30500,,,2781,305,158.0,93.0
2014,5,10,�y,���s,0401,�����̂�,30500,�{�@��,004,2638,213,,
2014,5,10,�y,���s,0401,��񂱂�,30600,,,1236,624,57.1,93.6
2014,5,10,�y,���s,0401,��񂱂�,30600,��@��,008,1236,624,,
2014,5,10,�y,���s,0401,�͂�����,31100,,,17796,57,103.9,98.3
2014,5,10,�y,���s,0401,�͂�����,31100,��@��,008,17225,57,,
2014,5,10,�y,���s,0401,���܂�,31500,,,4200,227,102.2,98.3
2014,5,10,�y,���s,0401,���܂�,31500,�{�@��,004,3497,226,,
2014,5,10,�y,���s,0401,���̑��̍ؗ�,31550,,,3158,338,122.2,102.4
2014,5,10,�y,���s,0401,���񂰂񂳂�,31560,,,1602,294,93.8,106.9
2014,5,10,�y,���s,0401,���񂰂񂳂�,31560,�{�@��,004,930,244,,
2014,5,10,�y,���s,0401,���񂰂񂳂�,31560,��@��,008,668,356,,
2014,5,10,�y,���s,0401,�L���x�c,31700,,,114441,79,126.0,108.2
2014,5,10,�y,���s,0401,�L���x�c,31700,��@�t,012,44870,79,,
2014,5,10,�y,���s,0401,�L���x�c,31700,�_�ސ�,014,39230,83,,
2014,5,10,�y,���s,0401,�L���x�c,31700,���@�m,023,16331,68,,
2014,5,10,�y,���s,0401,�ق���񂻂�,31800,,,4496,434,113.6,100.0
2014,5,10,�y,���s,0401,�ق���񂻂�,31800,�{�@��,004,3026,407,,
2014,5,10,�y,���s,0401,�ق���񂻂�,31800,��@��,008,1025,481,,
2014,5,10,�y,���s,0401,�˂�,31900,,,16501,328,115.0,97.3
2014,5,10,�y,���s,0401,�˂�,31900,��@��,011,7630,279,,
2014,5,10,�y,���s,0401,�˂�,31900,�{�@��,004,5566,450,,
2014,5,10,�y,���s,0401,�˂�,31900,��@�t,012,785,176,,
2014,5,10,�y,���s,0401,�ӂ�,32300,,,1300,325,99.0,101.6
2014,5,10,�y,���s,0401,�ӂ�,32300,�{�@��,004,924,318,,
2014,5,10,�y,���s,0401,�ӂ�,32300,�ȁ@��,009,376,344,,
2014,5,10,�y,���s,0401,����,32400,,,238,606,113.9,103.6
2014,5,10,�y,���s,0401,����,32400,�{�@��,004,138,470,,
2014,5,10,�y,���s,0401,����,32400,�H�@�c,005,88,781,,
2014,5,10,�y,���s,0401,�݂�,32500,,,829,442,96.8,94.6
2014,5,10,�y,���s,0401,�݂�,32500,�{�@��,004,458,542,,
2014,5,10,�y,���s,0401,�݂�,32500,��@��,008,330,296,,
2014,5,10,�y,���s,0401,����񂬂�,32600,,,794,473,96.7,104.4
2014,5,10,�y,���s,0401,����񂬂�,32600,�{�@��,004,794,473,,
2014,5,10,�y,���s,0401,�ɂ�,32800,,,3242,287,112.0,95.0
2014,5,10,�y,���s,0401,�ɂ�,32800,�{�@��,004,762,275,,
2014,5,10,�y,���s,0401,�ɂ�,32800,���@�m,039,700,344,,
2014,5,10,�y,���s,0401,�ɂ�,32800,���@��,007,655,281,,
2014,5,10,�y,���s,0401,�Z�����[,32900,,,1981,317,77.5,95.8
2014,5,10,�y,���s,0401,�Z�����[,32900,���@��,040,1289,327,,
2014,5,10,�y,���s,0401,�Z�����[,32900,��@��,008,600,282,,
2014,5,10,�y,���s,0401,�A�X�p���K�X,33100,,,2385,1016,74.0,82.6
2014,5,10,�y,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,538,1279,,
2014,5,10,�y,���s,0401,�A�X�p���K�X,33100,�@�X,002,335,1319,,
2014,5,10,�y,���s,0401,�A�X�p���K�X,33100,���@��,020,170,1347,,
2014,5,10,�y,���s,0401,�@�@�����A��,33101,,,1150,687,126.1,95.3
2014,5,10,�y,���s,0401,�J���t�����[,33200,,,429,300,103.1,95.5
2014,5,10,�y,���s,0401,�J���t�����[,33200,��@��,008,429,300,,
2014,5,10,�y,���s,0401,�u���b�R���[,33300,,,9014,427,239.2,102.6
2014,5,10,�y,���s,0401,�u���b�R���[,33300,���@��,037,6504,455,,
2014,5,10,�y,���s,0401,�u���b�R���[,33300,��@��,011,300,509,,
2014,5,10,�y,���s,0401,�u���b�R���[,33300,�{�@��,004,195,382,,
2014,5,10,�y,���s,0401,�@�@�����A��,33301,,,1800,314,206.9,94.6
2014,5,10,�y,���s,0401,���^�X,33400,,,23920,167,89.3,116.0
2014,5,10,�y,���s,0401,���^�X,33400,��@��,008,17460,158,,
2014,5,10,�y,���s,0401,���^�X,33400,�{�@��,004,6296,180,,
2014,5,10,�y,���s,0401,�p�Z��,33600,,,407,1084,111.2,99.1
2014,5,10,�y,���s,0401,�p�Z��,33600,�{�@��,004,272,909,,
2014,5,10,�y,���s,0401,�p�Z��,33600,��@�t,012,68,1085,,
2014,5,10,�y,���s,0401,���イ��,34100,,,31956,278,116.6,100.4
2014,5,10,�y,���s,0401,���イ��,34100,�{�@��,004,26946,273,,
2014,5,10,�y,���s,0401,���ڂ���,34200,,,3231,214,68.7,93.4
2014,5,10,�y,���s,0401,���ڂ���,34200,��@�t,012,47,790,,
2014,5,10,�y,���s,0401,���ڂ���,34200,�{�@��,045,30,677,,
2014,5,10,�y,���s,0401,���ڂ���,34200,�{�@��,004,24,419,,
2014,5,10,�y,���s,0401,�@�@�����A��,34201,,,3110,196,68.1,92.0
2014,5,10,�y,���s,0401,�Ȃ�,34300,,,11159,343,84.5,106.9
2014,5,10,�y,���s,0401,�Ȃ�,34300,���@�m,039,9209,327,,
2014,5,10,�y,���s,0401,�g�}�g,34400,,,36207,302,148.2,98.4
2014,5,10,�y,���s,0401,�g�}�g,34400,�ȁ@��,009,20621,296,,
2014,5,10,�y,���s,0401,�g�}�g,34400,�{�@��,004,7575,328,,
2014,5,10,�y,���s,0401,�g�}�g,34400,�F�@�{,043,5314,285,,
2014,5,10,�y,���s,0401,�~�j�g�}�g,34450,,,6000,428,82.6,99.3
2014,5,10,�y,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,4581,413,,
2014,5,10,�y,���s,0401,�~�j�g�}�g,34450,�k�C��,001,765,332,,
2014,5,10,�y,���s,0401,�s�[�}��,34500,,,7070,405,87.0,93.1
2014,5,10,�y,���s,0401,�s�[�}��,34500,��@��,008,4250,362,,
2014,5,10,�y,���s,0401,�s�[�}��,34500,���@�m,039,1530,302,,
2014,5,10,�y,���s,0401,�����Ƃ�,34600,,,160,1108,106.0,99.8
2014,5,10,�y,���s,0401,�����Ƃ�,34600,���@�m,039,154,1079,,
2014,5,10,�y,���s,0401,�X�C�g�R�[��,34700,,,928,527,459.4,93.8
2014,5,10,�y,���s,0401,�X�C�g�R�[��,34700,�{�@��,045,928,527,,
2014,5,10,�y,���s,0401,���₢�񂰂�,35100,,,1027,940,83.1,99.2
2014,5,10,�y,���s,0401,���₢�񂰂�,35100,������,046,720,867,,
2014,5,10,�y,���s,0401,���₢�񂰂�,35100,��@��,008,125,1174,,
2014,5,10,�y,���s,0401,���₦��ǂ�,35200,,,886,1378,111.9,105.9
2014,5,10,�y,���s,0401,���₦��ǂ�,35200,���@��,007,525,1463,,
2014,5,10,�y,���s,0401,���₦��ǂ�,35200,�{�@��,004,202,1314,,
2014,5,10,�y,���s,0401,�@�@�����A��,35201,,,12,756,16.2,116.7
2014,5,10,�y,���s,0401,������ǂ�,35300,,,470,920,154.1,111.5
2014,5,10,�y,���s,0401,������ǂ�,35300,�F�@�{,043,372,620,,
2014,5,10,�y,���s,0401,������ǂ�,35300,������,046,98,2060,,
2014,5,10,�y,���s,0401,����܂�,35400,,,624,506,84.3,96.9
2014,5,10,�y,���s,0401,����܂�,35400,���@�Q,038,332,523,,
2014,5,10,�y,���s,0401,����܂�,35400,������,046,236,491,,
2014,5,10,�y,���s,0401,���񂵂�,36100,,,6950,160,123.7,125.0
2014,5,10,�y,���s,0401,���񂵂�,36100,��@��,008,3730,162,,
2014,5,10,�y,���s,0401,���񂵂�,36100,��@�t,012,3210,155,,
2014,5,10,�y,���s,0401,�΂ꂢ����,36200,,,32980,136,104.0,95.8
2014,5,10,�y,���s,0401,�΂ꂢ����,36200,������,046,18060,162,,
2014,5,10,�y,���s,0401,�΂ꂢ����,36200,�k�C��,001,11560,93,,
2014,5,10,�y,���s,0401,���Ƃ���,36300,,,653,493,126.6,104.2
2014,5,10,�y,���s,0401,���Ƃ���,36300,�{�@��,045,481,494,,
2014,5,10,�y,���s,0401,���Ƃ���,36300,�V�@��,015,135,442,,
2014,5,10,�y,���s,0401,��܂̂���,36500,,,6732,359,114.8,105.9
2014,5,10,�y,���s,0401,��܂̂���,36500,�k�C��,001,6140,355,,
2014,5,10,�y,���s,0401,���܂˂�,36610,,,52309,129,104.7,94.9
2014,5,10,�y,���s,0401,���܂˂�,36610,���@��,041,38590,135,,
2014,5,10,�y,���s,0401,���܂˂�,36610,�F�@�{,043,6080,124,,
2014,5,10,�y,���s,0401,�@�@�����A��,36620,,,2810,88,71.9,82.2
2014,5,10,�y,���s,0401,�ɂ�ɂ�,36700,,,1600,1176,4848.5,371.0
2014,5,10,�y,���s,0401,�ɂ�ɂ�,36700,�@�X,002,812,1913,,
2014,5,10,�y,���s,0401,�ɂ�ɂ�,36700,���@�m,039,130,930,,
2014,5,10,�y,���s,0401,�ɂ�ɂ�,36700,���@��,037,40,1296,,
2014,5,10,�y,���s,0401,�@�@�����A��,36701,,,618,251,1872.7,79.2
2014,5,10,�y,���s,0401,���傤��,37200,,,3879,710,830.6,85.2
2014,5,10,�y,���s,0401,���傤��,37200,���@�m,039,3323,736,,
2014,5,10,�y,���s,0401,�@�@�����A��,37201,,,510,485,1133.3,102.5
2014,5,10,�y,���s,0401,����������,38100,,,2142,889,126.1,101.1
2014,5,10,�y,���s,0401,����������,38100,�{�@��,004,1663,930,,
2014,5,10,�y,���s,0401,����������,38100,��@��,003,281,624,,
2014,5,10,�y,���s,0401,�Ȃ߂�,38300,,,1499,373,113.8,97.6
2014,5,10,�y,���s,0401,�Ȃ߂�,38300,�{�@��,004,801,358,,
2014,5,10,�y,���s,0401,�Ȃ߂�,38300,�R�@�`,006,568,387,,
2014,5,10,�y,���s,0401,���̂�����,38400,,,2836,180,85.6,84.5
2014,5,10,�y,���s,0401,���̂�����,38400,�{�@��,004,1834,176,,
2014,5,10,�y,���s,0401,���̂�����,38400,�V�@��,015,762,195,,
2014,5,10,�y,���s,0401,���߂�,38500,,,3501,408,133.8,99.5
2014,5,10,�y,���s,0401,���߂�,38500,�V�@��,015,1235,402,,
2014,5,10,�y,���s,0401,���߂�,38500,�{�@��,004,1204,472,,
2014,5,10,�y,���s,0401,���߂�,38500,�R�@�`,006,634,255,,
2014,5,10,�y,���s,0401,���̑��̖��,39000,,,12589,668,141.7,81.5
2014,5,10,�y,���s,0401,�A����،v,39100,,,14821,298,93.4,102.1
2014,5,10,�y,���s,0401,���̗A�����,39200,,,4811,372,88.1,91.9
