�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,18,��,�ʎ�����,40000,,,3890888,339,83.9,101.8
2013,6,18,��,�ʎ�����,40000,�@�X,002,355099,310,,
2013,6,18,��,���Y�ʎ�����,40001,,,2776773,379,81.9,100.0
2013,6,18,��,���Y�ʎ�����,40001,�@�X,002,355099,310,,
2013,6,18,��,���Y�ʎ�����,40001,���@��,031,354316,218,,
2013,6,18,��,���Y�ʎ�����,40001,�a�̎R,030,340370,322,,
2013,6,18,��,���Y�ʎ�����,40001,��@��,008,311983,294,,
2013,6,18,��,���Y�ʎ�����,40001,�F�@�{,043,243882,210,,
2013,6,18,��,���Y�ʎ�����,40001,��@�t,012,219579,251,,
2013,6,18,��,���Y�ʎ�����,40001,���@�m,023,146542,331,,
2013,6,18,��,�݂���,40100,,,53735,895,66.8,92.7
2013,6,18,��,�݂���,40100,���@��,041,22819,847,,
2013,6,18,��,�݂���,40100,��@��,044,11536,762,,
2013,6,18,��,�݂���,40100,���@�m,023,10751,1091,,
2013,6,18,��,�ÂȂ݂���,41253,,,92850,132,67.4,104.8
2013,6,18,��,�ÂȂ݂���,41253,�F�@�{,043,36791,124,,
2013,6,18,��,�ÂȂ݂���,41253,������,046,22680,186,,
2013,6,18,��,�ÂȂ݂���,41253,�a�̎R,030,10650,70,,
2013,6,18,��,�͂�����,41321,,,1560,202,106.1,121.7
2013,6,18,��,�͂�����,41321,���@��,037,1280,180,,
2013,6,18,��,���̑��G����,41999,,,45035,314,30.9,117.2
2013,6,18,��,��񂲌v,42000,,,355615,308,76.9,102.7
2013,6,18,��,��񂲌v,42000,�@�X,002,354564,309,,
2013,6,18,��,�W���i�S���h,42505,,,65053,286,74.8,100.7
2013,6,18,��,�W���i�S���h,42505,�@�X,002,65053,286,,
2013,6,18,��,����,42515,,,49923,206,64.8,105.6
2013,6,18,��,����,42515,�@�X,002,49923,206,,
2013,6,18,��,�ӂ�,42804,,,223469,342,78.1,102.1
2013,6,18,��,�ӂ�,42804,�@�X,002,222418,342,,
2013,6,18,��,���̑����,42999,,,17170,255,137.8,97.7
2013,6,18,��,���{�Ȃ��v,43000,,,774,1229,55.8,101.5
2013,6,18,��,���{�Ȃ��v,43000,�R�@��,019,524,1398,,
2013,6,18,��,���{�Ȃ��v,43000,��@��,011,250,874,,
2013,6,18,��,�K��,43203,,,774,1229,55.8,101.5
2013,6,18,��,�K��,43203,�R�@��,019,524,1398,,
2013,6,18,��,�K��,43203,��@��,011,250,874,,
2013,6,18,��,�т�,43900,,,25453,791,73.2,100.0
2013,6,18,��,�т�,43900,�a�̎R,030,7121,873,,
2013,6,18,��,�т�,43900,���@��,037,4592,692,,
2013,6,18,��,�т�,43900,���@��,042,3026,732,,
2013,6,18,��,����,44100,,,96688,645,136.8,87.0
2013,6,18,��,����,44100,�R�@��,019,56870,687,,
2013,6,18,��,����,44100,�a�̎R,030,16295,581,,
2013,6,18,��,����,44100,���@��,040,5010,735,,
2013,6,18,��,������,44700,,,89566,456,84.8,102.7
2013,6,18,��,������,44700,�a�̎R,030,43715,403,,
2013,6,18,��,������,44700,�R�@��,019,34021,487,,
2013,6,18,��,�����Ƃ�,44800,,,48300,2003,77.9,98.3
2013,6,18,��,�����Ƃ�,44800,�R�@�`,006,39966,2068,,
2013,6,18,��,����,44950,,,290154,224,106.3,94.9
2013,6,18,��,����,44950,�a�̎R,030,199686,274,,
2013,6,18,��,����,44950,�Q�@�n,010,51598,97,,
2013,6,18,��,�Ԃǂ��v,45000,,,90823,1235,91.5,99.6
2013,6,18,��,�Ԃǂ��v,45000,���@��,032,32222,1029,,
2013,6,18,��,�Ԃǂ��v,45000,��@��,027,24347,1003,,
2013,6,18,��,�Ԃǂ��v,45000,�R�@��,019,12740,1750,,
2013,6,18,��,�f���E�F�A,45202,,,64450,1046,88.1,102.9
2013,6,18,��,�f���E�F�A,45202,���@��,032,32180,1028,,
2013,6,18,��,�f���E�F�A,45202,��@��,027,23897,997,,
2013,6,18,��,����,45206,,,18538,1536,109.5,97.5
2013,6,18,��,����,45206,���@��,040,9250,1407,,
2013,6,18,��,����,45206,�R�@��,019,3423,1797,,
2013,6,18,��,����,45206,�ȁ@��,009,2974,1341,,
2013,6,18,��,���̑��Ԃǂ�,45299,,,7834,2085,85.5,87.0
2013,6,18,��,������,46100,,,20358,1158,41.2,135.0
2013,6,18,��,������,46100,���@��,041,3814,1029,,
2013,6,18,��,������,46100,�k�C��,001,2538,1383,,
2013,6,18,��,������,46100,�H�@�c,005,2364,1446,,
2013,6,18,��,�������v,47000,,,341195,418,72.9,104.5
2013,6,18,��,�������v,47000,��@��,008,195041,356,,
2013,6,18,��,�������v,47000,�F�@�{,043,47923,318,,
2013,6,18,��,�������v,47000,���@�m,023,24574,308,,
2013,6,18,��,����������,47200,,,35114,801,75.8,108.2
2013,6,18,��,����������,47200,�Á@��,022,19582,996,,
2013,6,18,��,����������,47200,�F�@�{,043,6332,479,,
2013,6,18,��,����������,47200,���@�m,039,5322,613,,
2013,6,18,��,�A���f�X,47213,,,56183,382,74.4,100.8
2013,6,18,��,�A���f�X,47213,��@��,008,53023,385,,
2013,6,18,��,���̑�������,47299,,,249898,373,72.2,103.9
2013,6,18,��,������,48100,,,1182949,205,87.2,100.0
2013,6,18,��,������,48100,���@��,031,353663,218,,
2013,6,18,��,������,48100,��@�t,012,195270,212,,
2013,6,18,��,������,48100,�F�@�{,043,149277,186,,
2013,6,18,��,�L�E�C�t���c,49300,,,69,296,222.6,80.9
2013,6,18,��,�L�E�C�t���c,49300,���@��,041,62,306,,
2013,6,18,��,���̍��Y�ʎ�,49500,,,41654,1450,100.9,96.3
2013,6,18,��,�A���ʎ��v,50000,,,1114104,241,89.4,115.9
2013,6,18,��,�o�i�i,50100,,,425346,159,67.2,100.0
2013,6,18,��,�p�C�i�b�v��,50300,,,76141,184,73.8,105.7
2013,6,18,��,������,50400,,,44048,253,99.9,98.8
2013,6,18,��,�O���v�t���c,50500,,,109438,150,107.2,104.9
2013,6,18,��,�I�����W,50600,,,255912,190,157.6,108.0
2013,6,18,��,�A�������Ƃ�,50700,,,16728,1328,110.8,103.6
2013,6,18,��,�A���L�E�C,50800,,,100568,534,143.9,103.9
2013,6,18,��,�A��������,50850,,,22732,119,43.7,125.3
2013,6,18,��,���̗A���ʎ�,50900,,,63201,498,98.4,122.4
