�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,11,�y,�D�y�s,5101,�ʎ�����,40000,,,278060,231,116.6,100.4
2014,10,11,�y,�D�y�s,5101,�ʎ�����,40000,�a�̎R,030,64230,221,,
2014,10,11,�y,�D�y�s,5101,���Y�ʎ�����,40001,,,195548,234,109.5,100.0
2014,10,11,�y,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,64230,221,,
2014,10,11,�y,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,53027,243,,
2014,10,11,�y,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,25355,216,,
2014,10,11,�y,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,22029,215,,
2014,10,11,�y,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,8728,110,,
2014,10,11,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@��,020,7909,344,,
2014,10,11,�y,�D�y�s,5101,���Y�ʎ�����,40001,�ށ@��,029,5055,181,,
2014,10,11,�y,�D�y�s,5101,�݂���,40100,,,36174,192,104.7,94.6
2014,10,11,�y,�D�y�s,5101,�݂���,40100,�a�̎R,030,24330,233,,
2014,10,11,�y,�D�y�s,5101,�݂���,40100,�F�@�{,043,8000,100,,
2014,10,11,�y,�D�y�s,5101,���̑��G����,41999,,,39,1000,52.7,95.5
2014,10,11,�y,�D�y�s,5101,��񂲌v,42000,,,37780,188,96.8,94.9
2014,10,11,�y,�D�y�s,5101,��񂲌v,42000,�@�X,002,21574,211,,
2014,10,11,�y,�D�y�s,5101,��񂲌v,42000,�k�C��,001,16156,157,,
2014,10,11,�y,�D�y�s,5101,����,42204,,,1303,109,28.2,93.2
2014,10,11,�y,�D�y�s,5101,����,42204,�k�C��,001,1303,109,,
2014,10,11,�y,�D�y�s,5101,�W���i�S���h,42505,,,780,141,�|,�|
2014,10,11,�y,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,780,141,,
2014,10,11,�y,�D�y�s,5101,�ӂ�,42804,,,17912,200,87.8,89.7
2014,10,11,�y,�D�y�s,5101,�ӂ�,42804,�@�X,002,11753,201,,
2014,10,11,�y,�D�y�s,5101,�ӂ�,42804,�k�C��,001,6159,198,,
2014,10,11,�y,�D�y�s,5101,���̑����,42999,,,17785,184,126.9,97.4
2014,10,11,�y,�D�y�s,5101,���{�Ȃ��v,43000,,,28635,200,123.1,90.5
2014,10,11,�y,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,18255,207,,
2014,10,11,�y,�D�y�s,5101,���{�Ȃ��v,43000,�k�C��,001,5370,107,,
2014,10,11,�y,�D�y�s,5101,�L��,43205,,,1670,222,878.9,92.5
2014,10,11,�y,�D�y�s,5101,�L��,43205,���@��,020,1670,222,,
2014,10,11,�y,�D�y�s,5101,�V��,43310,,,16240,195,146.7,93.8
2014,10,11,�y,�D�y�s,5101,�V��,43310,�V�@��,015,14875,195,,
2014,10,11,�y,�D�y�s,5101,���̑��Ȃ�,43401,,,10725,203,89.4,87.1
2014,10,11,�y,�D�y�s,5101,���m�Ȃ�,43499,,,4557,319,157.3,247.3
2014,10,11,�y,�D�y�s,5101,���m�Ȃ�,43499,���@��,020,3750,353,,
2014,10,11,�y,�D�y�s,5101,�����v,43500,,,52189,215,95.2,95.1
2014,10,11,�y,�D�y�s,5101,�����v,43500,�a�̎R,030,39900,214,,
2014,10,11,�y,�D�y�s,5101,�����v,43500,�V�@��,015,7073,237,,
2014,10,11,�y,�D�y�s,5101,�Â���,43700,,,161,356,108.1,70.6
2014,10,11,�y,�D�y�s,5101,�Â���,43700,���@�m,023,75,274,,
2014,10,11,�y,�D�y�s,5101,�Â���,43700,�R�@��,019,72,378,,
2014,10,11,�y,�D�y�s,5101,�a����,43751,,,52028,214,95.2,95.1
2014,10,11,�y,�D�y�s,5101,�a����,43751,�a�̎R,030,39900,214,,
2014,10,11,�y,�D�y�s,5101,�a����,43751,�V�@��,015,7073,237,,
2014,10,11,�y,�D�y�s,5101,������,44700,,,1180,508,146.8,96.8
2014,10,11,�y,�D�y�s,5101,������,44700,�k�C��,001,1180,508,,
2014,10,11,�y,�D�y�s,5101,�Ԃǂ��v,45000,,,8927,505,99.9,123.8
2014,10,11,�y,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,4278,296,,
2014,10,11,�y,�D�y�s,5101,�Ԃǂ��v,45000,���@��,007,2320,795,,
2014,10,11,�y,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,1135,642,,
2014,10,11,�y,�D�y�s,5101,����,45206,,,1429,645,127.8,94.6
2014,10,11,�y,�D�y�s,5101,����,45206,���@��,007,1085,671,,
2014,10,11,�y,�D�y�s,5101,����,45206,�R�@��,019,274,518,,
2014,10,11,�y,�D�y�s,5101,���̑��Ԃǂ�,45299,,,7498,479,101.3,131.2
2014,10,11,�y,�D�y�s,5101,����,45700,,,692,366,199.4,90.1
2014,10,11,�y,�D�y�s,5101,����,45700,��@��,008,370,526,,
2014,10,11,�y,�D�y�s,5101,����,45700,�F�@�{,043,218,229,,
2014,10,11,�y,�D�y�s,5101,������,46100,,,143,1770,195.9,100.6
2014,10,11,�y,�D�y�s,5101,������,46100,�k�C��,001,143,1770,,
2014,10,11,�y,�D�y�s,5101,�������v,47000,,,20976,336,155.3,101.8
2014,10,11,�y,�D�y�s,5101,�������v,47000,�k�C��,001,20959,335,,
2014,10,11,�y,�D�y�s,5101,����������,47200,,,17,1944,106.3,123.0
2014,10,11,�y,�D�y�s,5101,����������,47200,�Á@��,022,17,1944,,
2014,10,11,�y,�D�y�s,5101,���̑�������,47299,,,20959,335,155.3,101.8
2014,10,11,�y,�D�y�s,5101,������,48100,,,4123,127,5153.8,127.0
2014,10,11,�y,�D�y�s,5101,������,48100,�k�C��,001,4123,127,,
2014,10,11,�y,�D�y�s,5101,���̍��Y�ʎ�,49500,,,132,1347,212.9,63.9
2014,10,11,�y,�D�y�s,5101,�A���ʎ��v,50000,,,82511,224,137.4,103.2
2014,10,11,�y,�D�y�s,5101,�o�i�i,50100,,,57221,175,154.0,101.2
2014,10,11,�y,�D�y�s,5101,�p�C�i�b�v��,50300,,,2869,215,26.3,103.9
2014,10,11,�y,�D�y�s,5101,������,50400,,,2330,343,144.5,115.1
2014,10,11,�y,�D�y�s,5101,�O���v�t���c,50500,,,7021,112,228.2,87.5
2014,10,11,�y,�D�y�s,5101,�I�����W,50600,,,3647,187,163.1,102.7
2014,10,11,�y,�D�y�s,5101,�A���L�E�C,50800,,,6953,451,172.1,90.9
2014,10,11,�y,�D�y�s,5101,�A��������,50850,,,50,259,500.0,100.0
2014,10,11,�y,�D�y�s,5101,���̗A���ʎ�,50900,,,2421,1030,240.4,98.3
