�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,26,��,�D�y�s,5101,�ʎ�����,40000,,,133986,302,64.3,98.1
2013,4,26,��,�D�y�s,5101,�ʎ�����,40000,�F�@�{,043,26332,309,,
2013,4,26,��,�D�y�s,5101,���Y�ʎ�����,40001,,,63435,403,55.4,106.9
2013,4,26,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,26332,309,,
2013,4,26,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,14272,262,,
2013,4,26,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,4028,192,,
2013,4,26,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,3230,369,,
2013,4,26,��,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,2450,494,,
2013,4,26,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,2128,764,,
2013,4,26,��,�D�y�s,5101,���Y�ʎ�����,40001,�L�@��,034,2043,296,,
2013,4,26,��,�D�y�s,5101,�݂���,40100,,,95,2401,950.0,89.3
2013,4,26,��,�D�y�s,5101,�݂���,40100,��@��,044,83,2308,,
2013,4,26,��,�D�y�s,5101,�ÂȂ݂���,41253,,,4690,127,44.0,104.1
2013,4,26,��,�D�y�s,5101,�ÂȂ݂���,41253,�F�@�{,043,1640,92,,
2013,4,26,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,1290,148,,
2013,4,26,��,�D�y�s,5101,�ÂȂ݂���,41253,�a�̎R,030,960,122,,
2013,4,26,��,�D�y�s,5101,�͂�����,41321,,,1890,185,�|,�|
2013,4,26,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,1890,185,,
2013,4,26,��,�D�y�s,5101,���̑��G����,41999,,,14833,291,94.1,104.7
2013,4,26,��,�D�y�s,5101,��񂲌v,42000,,,14161,255,22.9,110.9
2013,4,26,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,14161,255,,
2013,4,26,��,�D�y�s,5101,�W���i�S���h,42505,,,1630,308,54.2,111.2
2013,4,26,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1630,308,,
2013,4,26,��,�D�y�s,5101,����,42515,,,1870,217,24.4,116.7
2013,4,26,��,�D�y�s,5101,����,42515,�@�X,002,1870,217,,
2013,4,26,��,�D�y�s,5101,�ӂ�,42804,,,10336,253,20.6,108.1
2013,4,26,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,10336,253,,
2013,4,26,��,�D�y�s,5101,���̑����,42999,,,325,263,34.9,120.6
2013,4,26,��,�D�y�s,5101,�т�,43900,,,104,1693,53.9,101.1
2013,4,26,��,�D�y�s,5101,�т�,43900,���@��,042,94,1650,,
2013,4,26,��,�D�y�s,5101,�����Ƃ�,44800,,,22,5693,129.4,105.7
2013,4,26,��,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,22,5693,,
2013,4,26,��,�D�y�s,5101,�Ԃǂ��v,45000,,,44,3026,74.6,88.9
2013,4,26,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,44,3026,,
2013,4,26,��,�D�y�s,5101,�f���E�F�A,45202,,,35,2850,233.3,67.9
2013,4,26,��,�D�y�s,5101,�f���E�F�A,45202,�R�@��,019,35,2850,,
2013,4,26,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,9,3710,20.5,118.4
2013,4,26,��,�D�y�s,5101,����,45700,,,29,786,�|,�|
2013,4,26,��,�D�y�s,5101,����,45700,��@�t,012,29,786,,
2013,4,26,��,�D�y�s,5101,������,46100,,,7751,1106,44.5,101.9
2013,4,26,��,�D�y�s,5101,������,46100,�{�@��,004,1794,1059,,
2013,4,26,��,�D�y�s,5101,������,46100,���@��,040,1506,1173,,
2013,4,26,��,�D�y�s,5101,������,46100,���@��,007,1435,1107,,
2013,4,26,��,�D�y�s,5101,�������v,47000,,,4296,527,105.9,96.9
2013,4,26,��,�D�y�s,5101,�������v,47000,��@��,008,2420,495,,
2013,4,26,��,�D�y�s,5101,�������v,47000,�F�@�{,043,1780,551,,
2013,4,26,��,�D�y�s,5101,����������,47200,,,20,1475,15.0,157.1
2013,4,26,��,�D�y�s,5101,����������,47200,�F�@�{,043,20,1475,,
2013,4,26,��,�D�y�s,5101,�A���f�X,47213,,,1425,526,81.7,98.1
2013,4,26,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,1425,526,,
2013,4,26,��,�D�y�s,5101,���̑�������,47299,,,2851,521,130.8,99.0
2013,4,26,��,�D�y�s,5101,������,48100,,,15116,314,1060.8,102.3
2013,4,26,��,�D�y�s,5101,������,48100,�F�@�{,043,14286,311,,
2013,4,26,��,�D�y�s,5101,�L�E�C�t���c,49300,,,93,307,3.6,106.2
2013,4,26,��,�D�y�s,5101,�L�E�C�t���c,49300,�Á@��,022,50,268,,
2013,4,26,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,43,352,,
2013,4,26,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,312,1188,77.2,135.0
2013,4,26,��,�D�y�s,5101,�A���ʎ��v,50000,,,70551,211,75.0,94.6
2013,4,26,��,�D�y�s,5101,�o�i�i,50100,,,18700,179,79.6,98.9
2013,4,26,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,11728,164,129.1,85.9
2013,4,26,��,�D�y�s,5101,������,50400,,,2426,224,71.5,102.3
2013,4,26,��,�D�y�s,5101,�O���v�t���c,50500,,,8670,164,43.0,98.2
2013,4,26,��,�D�y�s,5101,�I�����W,50600,,,3876,184,37.3,96.8
2013,4,26,��,�D�y�s,5101,�A�������Ƃ�,50700,,,10,3990,�|,�|
2013,4,26,��,�D�y�s,5101,�A���L�E�C,50800,,,1885,556,43.3,90.4
2013,4,26,��,�D�y�s,5101,�A��������,50850,,,910,164,71.1,105.1
2013,4,26,��,�D�y�s,5101,���̗A���ʎ�,50900,,,22346,254,102.2,93.0
