�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,23,��,���l�s,1401,��ؑ���,30000,,,1246299,272,128.1,103.0
2016,6,23,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,192932,212,,
2016,6,23,��,���l�s,1401,��ؑ���,30000,���@��,020,165989,156,,
2016,6,23,��,���l�s,1401,��ؑ���,30000,��@��,008,151188,267,,
2016,6,23,��,���l�s,1401,��ؑ���,30000,��@�t,012,139533,213,,
2016,6,23,��,���l�s,1401,��ؑ���,30000,�@�X,002,65727,219,,
2016,6,23,��,���l�s,1401,��ؑ���,30000,���@��,007,50623,276,,
2016,6,23,��,���l�s,1401,��ؑ���,30000,�ȁ@��,009,48003,296,,
2016,6,23,��,���l�s,1401,��������,30100,,,67122,90,97.1,96.8
2016,6,23,��,���l�s,1401,��������,30100,�@�X,002,42270,92,,
2016,6,23,��,���l�s,1401,��������,30100,��@�t,012,12130,59,,
2016,6,23,��,���l�s,1401,����,30200,,,7821,143,98.1,102.9
2016,6,23,��,���l�s,1401,����,30200,��@�t,012,4495,138,,
2016,6,23,��,���l�s,1401,����,30200,�@�X,002,2007,188,,
2016,6,23,��,���l�s,1401,�ɂ񂶂�,30300,,,59385,128,105.5,104.1
2016,6,23,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,47890,125,,
2016,6,23,��,���l�s,1401,���ڂ�,30400,,,5584,381,73.1,97.7
2016,6,23,��,���l�s,1401,���ڂ�,30400,�@�X,002,2393,335,,
2016,6,23,��,���l�s,1401,���ڂ�,30400,�Q�@�n,010,2306,368,,
2016,6,23,��,���l�s,1401,��񂱂�,30600,,,632,1399,116.2,94.8
2016,6,23,��,���l�s,1401,��񂱂�,30600,�F�@�{,043,352,1514,,
2016,6,23,��,���l�s,1401,��񂱂�,30600,���@��,036,200,1101,,
2016,6,23,��,���l�s,1401,�͂�����,31100,,,63460,74,131.3,98.7
2016,6,23,��,���l�s,1401,�͂�����,31100,���@��,020,47228,76,,
2016,6,23,��,���l�s,1401,�͂�����,31100,�Q�@�n,010,13456,69,,
2016,6,23,��,���l�s,1401,�݂���,31300,,,6124,285,108.7,109.6
2016,6,23,��,���l�s,1401,�݂���,31300,��@��,008,5811,281,,
2016,6,23,��,���l�s,1401,���܂�,31500,,,18225,248,149.7,93.6
2016,6,23,��,���l�s,1401,���܂�,31500,�Q�@�n,010,7416,224,,
2016,6,23,��,���l�s,1401,���܂�,31500,��@��,008,5339,269,,
2016,6,23,��,���l�s,1401,���܂�,31500,��@��,011,2386,298,,
2016,6,23,��,���l�s,1401,���̑��̍ؗ�,31550,,,104,709,74.8,97.9
2016,6,23,��,���l�s,1401,���񂰂񂳂�,31560,,,5424,265,115.9,100.0
2016,6,23,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4121,272,,
2016,6,23,��,���l�s,1401,���񂰂񂳂�,31560,��@��,011,606,168,,
2016,6,23,��,���l�s,1401,�L���x�c,31700,,,126000,104,95.4,100.0
2016,6,23,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,63170,114,,
2016,6,23,��,���l�s,1401,�L���x�c,31700,��@��,008,33780,83,,
2016,6,23,��,���l�s,1401,�L���x�c,31700,��@�t,012,8880,103,,
2016,6,23,��,���l�s,1401,�ق���񂻂�,31800,,,26273,425,113.0,94.7
2016,6,23,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,13335,402,,
2016,6,23,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,5847,378,,
2016,6,23,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,3543,538,,
2016,6,23,��,���l�s,1401,�˂�,31900,,,31889,501,98.7,102.5
2016,6,23,��,���l�s,1401,�˂�,31900,��@��,008,16460,455,,
2016,6,23,��,���l�s,1401,�˂�,31900,��@�t,012,6081,429,,
2016,6,23,��,���l�s,1401,�˂�,31900,�k�C��,001,2870,592,,
2016,6,23,��,���l�s,1401,�˂�,31900,���@��,041,1389,850,,
2016,6,23,��,���l�s,1401,�ӂ�,32300,,,38,384,92.7,122.7
2016,6,23,��,���l�s,1401,�ӂ�,32300,�R�@�`,006,38,384,,
2016,6,23,��,���l�s,1401,����,32400,,,128,348,177.8,96.9
2016,6,23,��,���l�s,1401,����,32400,��@�t,012,112,359,,
2016,6,23,��,���l�s,1401,�݂�,32500,,,1669,247,87.3,88.5
2016,6,23,��,���l�s,1401,�݂�,32500,��@�t,012,757,162,,
2016,6,23,��,���l�s,1401,�݂�,32500,��@��,008,420,278,,
2016,6,23,��,���l�s,1401,�݂�,32500,��@��,011,180,300,,
2016,6,23,��,���l�s,1401,����񂬂�,32600,,,645,607,120.8,90.7
2016,6,23,��,���l�s,1401,����񂬂�,32600,��@��,008,225,450,,
2016,6,23,��,���l�s,1401,����񂬂�,32600,��@�t,012,217,687,,
2016,6,23,��,���l�s,1401,����񂬂�,32600,��@��,003,93,557,,
2016,6,23,��,���l�s,1401,�ɂ�,32800,,,7352,509,114.4,111.1
2016,6,23,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3322,472,,
2016,6,23,��,���l�s,1401,�ɂ�,32800,���@�m,039,1350,481,,
2016,6,23,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,1268,394,,
2016,6,23,��,���l�s,1401,�Z�����[,32900,,,5746,297,144.6,97.1
2016,6,23,��,���l�s,1401,�Z�����[,32900,���@��,020,5440,299,,
2016,6,23,��,���l�s,1401,�A�X�p���K�X,33100,,,7014,1325,173.6,97.6
2016,6,23,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,2645,1306,,
2016,6,23,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,958,1321,,
2016,6,23,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,707,1498,,
2016,6,23,��,���l�s,1401,�A�X�p���K�X,33100,�k�C��,001,618,1330,,
2016,6,23,��,���l�s,1401,�A�X�p���K�X,33100,�ȁ@��,009,580,1355,,
2016,6,23,��,���l�s,1401,�@�@�����A��,33101,,,18,2192,94.7,113.2
2016,6,23,��,���l�s,1401,�J���t�����[,33200,,,2752,307,121.1,96.5
2016,6,23,��,���l�s,1401,�J���t�����[,33200,���@��,020,1104,396,,
2016,6,23,��,���l�s,1401,�J���t�����[,33200,��@��,008,936,169,,
2016,6,23,��,���l�s,1401,�J���t�����[,33200,�k�C��,001,372,483,,
2016,6,23,��,���l�s,1401,�u���b�R���[,33300,,,14841,517,150.2,92.2
2016,6,23,��,���l�s,1401,�u���b�R���[,33300,���@��,020,8568,589,,
2016,6,23,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,1266,562,,
2016,6,23,��,���l�s,1401,�u���b�R���[,33300,��@��,003,240,432,,
2016,6,23,��,���l�s,1401,�@�@�����A��,33301,,,4767,380,682.0,97.4
2016,6,23,��,���l�s,1401,���^�X,33400,,,124384,122,140.6,100.8
2016,6,23,��,���l�s,1401,���^�X,33400,���@��,020,85788,109,,
2016,6,23,��,���l�s,1401,���^�X,33400,�Q�@�n,010,33300,139,,
2016,6,23,��,���l�s,1401,�p�Z��,33600,,,755,1017,126.9,98.1
2016,6,23,��,���l�s,1401,�p�Z��,33600,��@��,008,342,939,,
2016,6,23,��,���l�s,1401,�p�Z��,33600,���@��,020,217,1313,,
2016,6,23,��,���l�s,1401,�p�Z��,33600,��@�t,012,179,666,,
2016,6,23,��,���l�s,1401,���イ��,34100,,,80418,292,164.5,102.8
2016,6,23,��,���l�s,1401,���イ��,34100,���@��,007,27890,300,,
2016,6,23,��,���l�s,1401,���イ��,34100,�R�@�`,006,9244,302,,
2016,6,23,��,���l�s,1401,���イ��,34100,�{�@��,045,7235,318,,
2016,6,23,��,���l�s,1401,���イ��,34100,��@�t,012,6370,253,,
2016,6,23,��,���l�s,1401,���イ��,34100,��@��,003,6343,364,,
2016,6,23,��,���l�s,1401,���ڂ���,34200,,,37344,217,119.2,91.2
2016,6,23,��,���l�s,1401,���ڂ���,34200,������,046,6280,228,,
2016,6,23,��,���l�s,1401,���ڂ���,34200,�_�ސ�,014,5647,374,,
2016,6,23,��,���l�s,1401,���ڂ���,34200,�Q�@�n,010,4284,270,,
2016,6,23,��,���l�s,1401,���ڂ���,34200,�ȁ@��,009,2754,233,,
2016,6,23,��,���l�s,1401,���ڂ���,34200,���@��,020,1220,365,,
2016,6,23,��,���l�s,1401,�@�@�����A��,34201,,,14537,114,169.7,102.7
2016,6,23,��,���l�s,1401,�Ȃ�,34300,,,58681,390,154.8,97.5
2016,6,23,��,���l�s,1401,�Ȃ�,34300,���@�m,039,13946,325,,
2016,6,23,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,11436,470,,
2016,6,23,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,9140,370,,
2016,6,23,��,���l�s,1401,�Ȃ�,34300,���@��,040,8708,453,,
2016,6,23,��,���l�s,1401,�Ȃ�,34300,��@��,008,4753,266,,
2016,6,23,��,���l�s,1401,�g�}�g,34400,,,110125,309,206.8,103.0
2016,6,23,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,20444,307,,
2016,6,23,��,���l�s,1401,�g�}�g,34400,�k�C��,001,12130,465,,
2016,6,23,��,���l�s,1401,�g�}�g,34400,��@�t,012,11674,285,,
2016,6,23,��,���l�s,1401,�g�}�g,34400,�_�ސ�,014,11502,239,,
2016,6,23,��,���l�s,1401,�g�}�g,34400,�Q�@�n,010,9538,233,,
2016,6,23,��,���l�s,1401,�~�j�g�}�g,34450,,,15722,623,118.4,109.5
2016,6,23,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,3844,684,,
2016,6,23,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,2196,444,,
2016,6,23,��,���l�s,1401,�~�j�g�}�g,34450,��@�t,012,1682,665,,
2016,6,23,��,���l�s,1401,�~�j�g�}�g,34450,�Á@��,022,1538,602,,
2016,6,23,��,���l�s,1401,�~�j�g�}�g,34450,��@��,008,1290,516,,
2016,6,23,��,���l�s,1401,�s�[�}��,34500,,,25813,355,124.4,95.7
2016,6,23,��,���l�s,1401,�s�[�}��,34500,��@��,008,16815,337,,
2016,6,23,��,���l�s,1401,�s�[�}��,34500,���@�m,039,2196,328,,
2016,6,23,��,���l�s,1401,�s�[�}��,34500,��@��,003,2032,495,,
2016,6,23,��,���l�s,1401,�����Ƃ�,34600,,,1056,1140,85.4,91.2
2016,6,23,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,483,1039,,
2016,6,23,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,416,1305,,
2016,6,23,��,���l�s,1401,�X�C�g�R�[��,34700,,,71217,237,173.9,99.2
2016,6,23,��,���l�s,1401,�X�C�g�R�[��,34700,��@��,008,29290,213,,
2016,6,23,��,���l�s,1401,�X�C�g�R�[��,34700,��@�t,012,16425,251,,
2016,6,23,��,���l�s,1401,�X�C�g�R�[��,34700,�Q�@�n,010,8100,239,,
2016,6,23,��,���l�s,1401,�X�C�g�R�[��,34700,�ȁ@��,009,4800,247,,
2016,6,23,��,���l�s,1401,���₢�񂰂�,35100,,,6982,730,218.8,86.6
2016,6,23,��,���l�s,1401,���₢�񂰂�,35100,��@��,008,3244,709,,
2016,6,23,��,���l�s,1401,���₢�񂰂�,35100,��@�t,012,1389,754,,
2016,6,23,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,1006,882,,
2016,6,23,��,���l�s,1401,���₦��ǂ�,35200,,,2335,1416,145.9,99.2
2016,6,23,��,���l�s,1401,���₦��ǂ�,35200,�H�@�c,005,1011,1343,,
2016,6,23,��,���l�s,1401,���₦��ǂ�,35200,��@��,003,581,2056,,
2016,6,23,��,���l�s,1401,���₦��ǂ�,35200,�@�X,002,179,1592,,
2016,6,23,��,���l�s,1401,���₦��ǂ�,35200,���@��,007,72,779,,
2016,6,23,��,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,40,1944,,
2016,6,23,��,���l�s,1401,�@�@�����A��,35201,,,422,681,226.9,117.2
2016,6,23,��,���l�s,1401,������ǂ�,35300,,,149,718,292.2,64.6
2016,6,23,��,���l�s,1401,������ǂ�,35300,���@��,007,134,605,,
2016,6,23,��,���l�s,1401,����܂�,35400,,,12444,442,219.2,82.9
2016,6,23,��,���l�s,1401,����܂�,35400,�H�@�c,005,11440,437,,
2016,6,23,��,���l�s,1401,�����܂�,35500,,,9589,851,113.2,98.3
2016,6,23,��,���l�s,1401,�����܂�,35500,�Q�@�n,010,4183,900,,
2016,6,23,��,���l�s,1401,�����܂�,35500,��@��,011,4176,824,,
2016,6,23,��,���l�s,1401,���񂵂�,36100,,,13064,277,149.8,102.2
2016,6,23,��,���l�s,1401,���񂵂�,36100,��@�t,012,7350,235,,
2016,6,23,��,���l�s,1401,���񂵂�,36100,��@��,008,4001,289,,
2016,6,23,��,���l�s,1401,�΂ꂢ����,36200,,,43504,179,224.2,89.9
2016,6,23,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,20790,197,,
2016,6,23,��,���l�s,1401,�΂ꂢ����,36200,��@��,008,7250,157,,
2016,6,23,��,���l�s,1401,�΂ꂢ����,36200,�Á@��,022,5410,238,,
2016,6,23,��,���l�s,1401,�΂ꂢ����,36200,��@�t,012,4450,92,,
2016,6,23,��,���l�s,1401,���Ƃ���,36300,,,1837,527,103.9,101.0
2016,6,23,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,1207,564,,
2016,6,23,��,���l�s,1401,���Ƃ���,36300,������,046,380,650,,
2016,6,23,��,���l�s,1401,��܂̂���,36500,,,17484,434,212.5,93.9
2016,6,23,��,���l�s,1401,��܂̂���,36500,�@�X,002,9186,424,,
2016,6,23,��,���l�s,1401,��܂̂���,36500,�k�C��,001,6420,397,,
2016,6,23,��,���l�s,1401,���܂˂�,36610,,,59159,140,91.3,101.4
2016,6,23,��,���l�s,1401,���܂˂�,36610,���@��,041,16500,87,,
2016,6,23,��,���l�s,1401,���܂˂�,36610,���@��,028,8280,206,,
2016,6,23,��,���l�s,1401,���܂˂�,36610,�ȁ@��,009,6600,149,,
2016,6,23,��,���l�s,1401,���܂˂�,36610,���@��,037,6220,182,,
2016,6,23,��,���l�s,1401,���܂˂�,36610,�Q�@�n,010,4830,158,,
2016,6,23,��,���l�s,1401,�@�@�����A��,36620,,,10170,101,153.5,103.1
2016,6,23,��,���l�s,1401,�ɂ�ɂ�,36700,,,3267,919,127.4,132.2
2016,6,23,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1149,1684,,
2016,6,23,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,63,1217,,
2016,6,23,��,���l�s,1401,�ɂ�ɂ�,36700,��@�t,012,30,429,,
2016,6,23,��,���l�s,1401,�@�@�����A��,36701,,,2025,483,108.3,131.6
2016,6,23,��,���l�s,1401,���傤��,37200,,,7987,804,99.5,111.4
2016,6,23,��,���l�s,1401,���傤��,37200,���@�m,039,4867,913,,
2016,6,23,��,���l�s,1401,���傤��,37200,�Á@��,022,528,827,,
2016,6,23,��,���l�s,1401,���傤��,37200,���@��,042,443,839,,
2016,6,23,��,���l�s,1401,���傤��,37200,��@�t,012,411,843,,
2016,6,23,��,���l�s,1401,���傤��,37200,�a�̎R,030,160,999,,
2016,6,23,��,���l�s,1401,�@�@�����A��,37201,,,1193,309,54.0,110.4
2016,6,23,��,���l�s,1401,����������,38100,,,6541,906,130.0,93.8
2016,6,23,��,���l�s,1401,����������,38100,��@��,003,2590,738,,
2016,6,23,��,���l�s,1401,����������,38100,�H�@�c,005,1876,1206,,
2016,6,23,��,���l�s,1401,����������,38100,�R�@�`,006,506,1103,,
2016,6,23,��,���l�s,1401,����������,38100,���@��,042,390,672,,
2016,6,23,��,���l�s,1401,�@�@�����A��,38101,,,159,516,86.4,88.7
2016,6,23,��,���l�s,1401,�Ȃ߂�,38300,,,2761,416,69.6,105.1
2016,6,23,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1033,381,,
2016,6,23,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,653,482,,
2016,6,23,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,574,380,,
2016,6,23,��,���l�s,1401,���̂�����,38400,,,6494,224,85.3,97.8
2016,6,23,��,���l�s,1401,���̂�����,38400,���@��,020,6320,224,,
2016,6,23,��,���l�s,1401,���߂�,38500,,,6966,333,90.1,97.7
2016,6,23,��,���l�s,1401,���߂�,38500,���@��,020,5937,343,,
2016,6,23,��,���l�s,1401,���̑��̖��,39000,,,62010,514,123.3,91.0
2016,6,23,��,���l�s,1401,�A����،v,39100,,,47993,212,153.1,98.1
2016,6,23,��,���l�s,1401,���̗A�����,39200,,,14703,266,133.9,87.8
