�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,27,�y,���É��s,2301,��ؑ���,30000,,,1338667,295,62.0,151.3
2014,12,27,�y,���É��s,2301,��ؑ���,30000,���@�m,023,445121,248,,
2014,12,27,�y,���É��s,2301,��ؑ���,30000,�k�C��,001,215930,100,,
2014,12,27,�y,���É��s,2301,��ؑ���,30000,��@��,008,122335,208,,
2014,12,27,�y,���É��s,2301,��ؑ���,30000,��@�t,012,55327,106,,
2014,12,27,�y,���É��s,2301,��ؑ���,30000,���@��,020,54402,553,,
2014,12,27,�y,���É��s,2301,��ؑ���,30000,���@��,028,49319,380,,
2014,12,27,�y,���É��s,2301,��ؑ���,30000,�F�@�{,043,44087,474,,
2014,12,27,�y,���É��s,2301,��������,30100,,,120581,79,122.2,100.0
2014,12,27,�y,���É��s,2301,��������,30100,��@�t,012,51573,85,,
2014,12,27,�y,���É��s,2301,��������,30100,���@�m,023,30545,62,,
2014,12,27,�y,���É��s,2301,��������,30100,���@��,036,12630,97,,
2014,12,27,�y,���É��s,2301,����,30200,,,13137,139,92.2,110.3
2014,12,27,�y,���É��s,2301,����,30200,�O�@�d,024,5800,112,,
2014,12,27,�y,���É��s,2301,����,30200,���@�m,023,3530,114,,
2014,12,27,�y,���É��s,2301,����,30200,��@�t,012,2272,213,,
2014,12,27,�y,���É��s,2301,�ɂ񂶂�,30300,,,45984,101,41.2,93.5
2014,12,27,�y,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,40955,101,,
2014,12,27,�y,���É��s,2301,���ڂ�,30400,,,33046,211,80.1,94.6
2014,12,27,�y,���É��s,2301,���ڂ�,30400,�@�X,002,24799,168,,
2014,12,27,�y,���É��s,2301,���ڂ�,30400,��@��,008,5150,130,,
2014,12,27,�y,���É��s,2301,�����̂�,30500,,,848,897,97.4,66.1
2014,12,27,�y,���É��s,2301,�����̂�,30500,������,046,54,2360,,
2014,12,27,�y,���É��s,2301,��񂱂�,30600,,,43291,624,114.3,105.2
2014,12,27,�y,���É��s,2301,��񂱂�,30600,��@��,008,21661,575,,
2014,12,27,�y,���É��s,2301,��񂱂�,30600,���@�m,023,20830,678,,
2014,12,27,�y,���É��s,2301,�͂�����,31100,,,182365,57,92.5,105.6
2014,12,27,�y,���É��s,2301,�͂�����,31100,���@�m,023,76741,60,,
2014,12,27,�y,���É��s,2301,�͂�����,31100,��@��,008,68559,50,,
2014,12,27,�y,���É��s,2301,�͂�����,31100,�{�@��,045,16200,59,,
2014,12,27,�y,���É��s,2301,���܂�,31500,,,13875,649,177.5,102.0
2014,12,27,�y,���É��s,2301,���܂�,31500,���@�m,023,9231,628,,
2014,12,27,�y,���É��s,2301,���܂�,31500,��@��,021,2098,745,,
2014,12,27,�y,���É��s,2301,���̑��̍ؗ�,31550,,,4089,755,69.9,142.7
2014,12,27,�y,���É��s,2301,���񂰂񂳂�,31560,,,2353,404,92.0,104.9
2014,12,27,�y,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1125,435,,
2014,12,27,�y,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1118,373,,
2014,12,27,�y,���É��s,2301,�L���x�c,31700,,,172058,83,50.4,106.4
2014,12,27,�y,���É��s,2301,�L���x�c,31700,���@�m,023,160938,83,,
2014,12,27,�y,���É��s,2301,�ق���񂻂�,31800,,,11483,711,99.9,101.1
2014,12,27,�y,���É��s,2301,�ق���񂻂�,31800,���@�m,023,7889,660,,
2014,12,27,�y,���É��s,2301,�ق���񂻂�,31800,�Q�@�n,010,1005,761,,
2014,12,27,�y,���É��s,2301,�ق���񂻂�,31800,��@��,008,783,941,,
2014,12,27,�y,���É��s,2301,�˂�,31900,,,64080,448,125.8,104.4
2014,12,27,�y,���É��s,2301,�˂�,31900,��@��,044,12823,479,,
2014,12,27,�y,���É��s,2301,�˂�,31900,�Á@��,022,12608,599,,
2014,12,27,�y,���É��s,2301,�˂�,31900,���@�m,023,8134,426,,
2014,12,27,�y,���É��s,2301,�ӂ�,32300,,,3092,283,102.0,101.4
2014,12,27,�y,���É��s,2301,�ӂ�,32300,���@�m,023,2776,287,,
2014,12,27,�y,���É��s,2301,����,32400,,,16,189,66.7,100.0
2014,12,27,�y,���É��s,2301,����,32400,���@�m,023,16,189,,
2014,12,27,�y,���É��s,2301,�݂�,32500,,,2542,1852,109.5,111.8
2014,12,27,�y,���É��s,2301,�݂�,32500,���@�m,023,2476,1864,,
2014,12,27,�y,���É��s,2301,����񂬂�,32600,,,3261,1423,114.1,101.8
2014,12,27,�y,���É��s,2301,����񂬂�,32600,���@�m,023,2003,1376,,
2014,12,27,�y,���É��s,2301,����񂬂�,32600,���@�m,039,414,1513,,
2014,12,27,�y,���É��s,2301,����񂬂�,32600,���@��,040,274,822,,
2014,12,27,�y,���É��s,2301,�ɂ�,32800,,,7858,1007,98.7,98.5
2014,12,27,�y,���É��s,2301,�ɂ�,32800,���@�m,039,7705,1000,,
2014,12,27,�y,���É��s,2301,�Z�����[,32900,,,6632,220,115.0,98.7
2014,12,27,�y,���É��s,2301,�Z�����[,32900,�Á@��,022,4415,224,,
2014,12,27,�y,���É��s,2301,�Z�����[,32900,���@�m,023,1541,246,,
2014,12,27,�y,���É��s,2301,�A�X�p���K�X,33100,,,759,1481,158.5,102.3
2014,12,27,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,020,21,2654,,
2014,12,27,�y,���É��s,2301,�A�X�p���K�X,33100,��@��,003,16,2808,,
2014,12,27,�y,���É��s,2301,�@�@�����A��,33101,,,721,1419,154.4,99.9
2014,12,27,�y,���É��s,2301,�J���t�����[,33200,,,3330,254,151.8,89.8
2014,12,27,�y,���É��s,2301,�J���t�����[,33200,���@�m,023,1678,236,,
2014,12,27,�y,���É��s,2301,�J���t�����[,33200,���@��,036,1362,290,,
2014,12,27,�y,���É��s,2301,�u���b�R���[,33300,,,24020,466,133.5,106.9
2014,12,27,�y,���É��s,2301,�u���b�R���[,33300,���@�m,023,12426,381,,
2014,12,27,�y,���É��s,2301,�u���b�R���[,33300,�a�̎R,030,3585,538,,
2014,12,27,�y,���É��s,2301,�u���b�R���[,33300,���@��,042,3000,623,,
2014,12,27,�y,���É��s,2301,�@�@�����A��,33301,,,670,526,213.4,123.5
2014,12,27,�y,���É��s,2301,���^�X,33400,,,79176,405,130.4,103.1
2014,12,27,�y,���É��s,2301,���^�X,33400,���@��,028,29315,497,,
2014,12,27,�y,���É��s,2301,���^�X,33400,�F�@�{,043,11110,301,,
2014,12,27,�y,���É��s,2301,���^�X,33400,���@�m,023,9912,367,,
2014,12,27,�y,���É��s,2301,�p�Z��,33600,,,1437,2313,109.3,98.7
2014,12,27,�y,���É��s,2301,�p�Z��,33600,�Á@��,022,714,2278,,
2014,12,27,�y,���É��s,2301,�p�Z��,33600,���@�m,023,667,2401,,
2014,12,27,�y,���É��s,2301,���イ��,34100,,,44469,667,127.7,106.2
2014,12,27,�y,���É��s,2301,���イ��,34100,���@�m,023,24044,667,,
2014,12,27,�y,���É��s,2301,���イ��,34100,�{�@��,045,7875,692,,
2014,12,27,�y,���É��s,2301,���イ��,34100,������,046,6470,666,,
2014,12,27,�y,���É��s,2301,���ڂ���,34200,,,13346,276,59.1,95.2
2014,12,27,�y,���É��s,2301,���ڂ���,34200,�{�@��,045,596,602,,
2014,12,27,�y,���É��s,2301,���ڂ���,34200,���@��,028,470,231,,
2014,12,27,�y,���É��s,2301,���ڂ���,34200,���@�m,039,20,513,,
2014,12,27,�y,���É��s,2301,�@�@�����A��,34201,,,12240,262,76.6,98.9
2014,12,27,�y,���É��s,2301,�Ȃ�,34300,,,11193,495,131.9,101.9
2014,12,27,�y,���É��s,2301,�Ȃ�,34300,�F�@�{,043,6034,483,,
2014,12,27,�y,���É��s,2301,�Ȃ�,34300,���@�m,023,4440,490,,
2014,12,27,�y,���É��s,2301,�g�}�g,34400,,,37163,396,116.5,100.3
2014,12,27,�y,���É��s,2301,�g�}�g,34400,�F�@�{,043,13084,418,,
2014,12,27,�y,���É��s,2301,�g�}�g,34400,���@�m,023,11949,381,,
2014,12,27,�y,���É��s,2301,�g�}�g,34400,�O�@�d,024,7715,360,,
2014,12,27,�y,���É��s,2301,�~�j�g�}�g,34450,,,15412,686,114.8,103.0
2014,12,27,�y,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,8610,591,,
2014,12,27,�y,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,5102,783,,
2014,12,27,�y,���É��s,2301,�s�[�}��,34500,,,13446,689,104.7,106.0
2014,12,27,�y,���É��s,2301,�s�[�}��,34500,�{�@��,045,5400,688,,
2014,12,27,�y,���É��s,2301,�s�[�}��,34500,������,046,3249,600,,
2014,12,27,�y,���É��s,2301,�s�[�}��,34500,���@�m,039,1833,699,,
2014,12,27,�y,���É��s,2301,�����Ƃ�,34600,,,703,4234,94.7,101.3
2014,12,27,�y,���É��s,2301,�����Ƃ�,34600,���@�m,039,697,4233,,
2014,12,27,�y,���É��s,2301,���₢�񂰂�,35100,,,999,1203,75.8,117.1
2014,12,27,�y,���É��s,2301,���₢�񂰂�,35100,���@��,047,339,1061,,
2014,12,27,�y,���É��s,2301,���₢�񂰂�,35100,������,046,324,1362,,
2014,12,27,�y,���É��s,2301,���₢�񂰂�,35100,���@�m,039,166,1628,,
2014,12,27,�y,���É��s,2301,���₦��ǂ�,35200,,,3758,2097,122.1,109.3
2014,12,27,�y,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1949,2897,,
2014,12,27,�y,���É��s,2301,���₦��ǂ�,35200,������,046,1254,1059,,
2014,12,27,�y,���É��s,2301,�@�@�����A��,35201,,,40,648,100.0,100.0
2014,12,27,�y,���É��s,2301,������ǂ�,35300,,,236,843,72.8,100.1
2014,12,27,�y,���É��s,2301,������ǂ�,35300,�a�̎R,030,110,938,,
2014,12,27,�y,���É��s,2301,������ǂ�,35300,������,046,96,746,,
2014,12,27,�y,���É��s,2301,����܂�,35400,,,128,685,68.8,89.9
2014,12,27,�y,���É��s,2301,����܂�,35400,������,046,128,685,,
2014,12,27,�y,���É��s,2301,�����܂�,35500,,,18,2430,100.0,100.0
2014,12,27,�y,���É��s,2301,�����܂�,35500,�Á@��,022,18,2430,,
2014,12,27,�y,���É��s,2301,���񂵂�,36100,,,15195,263,89.6,102.3
2014,12,27,�y,���É��s,2301,���񂵂�,36100,��@��,008,9095,238,,
2014,12,27,�y,���É��s,2301,���񂵂�,36100,������,046,4420,225,,
2014,12,27,�y,���É��s,2301,�΂ꂢ����,36200,,,33420,93,12.2,114.8
2014,12,27,�y,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,23568,95,,
2014,12,27,�y,���É��s,2301,�΂ꂢ����,36200,���@��,042,9852,90,,
2014,12,27,�y,���É��s,2301,���Ƃ���,36300,,,7536,336,67.2,94.6
2014,12,27,�y,���É��s,2301,���Ƃ���,36300,���@�Q,038,3522,397,,
2014,12,27,�y,���É��s,2301,���Ƃ���,36300,��@��,021,1515,257,,
2014,12,27,�y,���É��s,2301,���Ƃ���,36300,���@�m,023,1149,229,,
2014,12,27,�y,���É��s,2301,��܂̂���,36500,,,16227,350,50.7,114.0
2014,12,27,�y,���É��s,2301,��܂̂���,36500,�@�X,002,9266,306,,
2014,12,27,�y,���É��s,2301,��܂̂���,36500,�k�C��,001,4960,348,,
2014,12,27,�y,���É��s,2301,���܂˂�,36610,,,187590,85,33.0,106.3
2014,12,27,�y,���É��s,2301,���܂˂�,36610,�k�C��,001,185140,84,,
2014,12,27,�y,���É��s,2301,�@�@�����A��,36620,,,950,93,85.0,78.8
2014,12,27,�y,���É��s,2301,�ɂ�ɂ�,36700,,,4372,992,71.2,95.4
2014,12,27,�y,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,2935,1352,,
2014,12,27,�y,���É��s,2301,�@�@�����A��,36701,,,1437,257,45.4,129.1
2014,12,27,�y,���É��s,2301,���傤��,37200,,,4371,750,129.3,101.4
2014,12,27,�y,���É��s,2301,���傤��,37200,���@�m,039,2712,794,,
2014,12,27,�y,���É��s,2301,���傤��,37200,�F�@�{,043,600,756,,
2014,12,27,�y,���É��s,2301,���傤��,37200,���@�m,023,358,966,,
2014,12,27,�y,���É��s,2301,�@�@�����A��,37201,,,692,454,154.8,95.2
2014,12,27,�y,���É��s,2301,����������,38100,,,16767,1509,78.9,155.1
2014,12,27,�y,���É��s,2301,����������,38100,���@��,036,7843,1751,,
2014,12,27,�y,���É��s,2301,����������,38100,�k�C��,001,1618,1087,,
2014,12,27,�y,���É��s,2301,����������,38100,���@��,028,1393,1685,,
2014,12,27,�y,���É��s,2301,�@�@�����A��,38101,,,1743,567,237.8,97.8
2014,12,27,�y,���É��s,2301,�Ȃ߂�,38300,,,2245,529,133.7,98.1
2014,12,27,�y,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1287,539,,
2014,12,27,�y,���É��s,2301,�Ȃ߂�,38300,���@��,020,630,534,,
2014,12,27,�y,���É��s,2301,���̂�����,38400,,,34125,499,123.3,121.7
2014,12,27,�y,���É��s,2301,���̂�����,38400,���@��,020,34012,500,,
2014,12,27,�y,���É��s,2301,���߂�,38500,,,12823,674,103.4,101.7
2014,12,27,�y,���É��s,2301,���߂�,38500,���@��,020,12199,661,,
2014,12,27,�y,���É��s,2301,���̑��̖��,39000,,,23822,1043,84.5,107.7
2014,12,27,�y,���É��s,2301,�A����،v,39100,,,29152,392,93.4,119.5
2014,12,27,�y,���É��s,2301,���̗A�����,39200,,,10659,474,119.0,112.1
