�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,28,��,���s�s,2601,��ؑ���,30000,,,986535,239,159.4,88.2
2016,7,28,��,���s�s,2601,��ؑ���,30000,���@��,020,263915,120,,
2016,7,28,��,���s�s,2601,��ؑ���,30000,�k�C��,001,239669,184,,
2016,7,28,��,���s�s,2601,��ؑ���,30000,���@��,028,96027,223,,
2016,7,28,��,���s�s,2601,��ؑ���,30000,���@�s,026,58860,384,,
2016,7,28,��,���s�s,2601,��ؑ���,30000,�Q�@�n,010,41947,85,,
2016,7,28,��,���s�s,2601,��ؑ���,30000,��@��,021,41384,423,,
2016,7,28,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,29205,297,,
2016,7,28,��,���s�s,2601,��������,30100,,,103266,64,142.5,83.1
2016,7,28,��,���s�s,2601,��������,30100,�k�C��,001,103195,63,,
2016,7,28,��,���s�s,2601,����,30200,,,250,303,�|,�|
2016,7,28,��,���s�s,2601,����,30200,�@�X,002,250,303,,
2016,7,28,��,���s�s,2601,�ɂ񂶂�,30300,,,21319,200,139.2,106.4
2016,7,28,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,11444,191,,
2016,7,28,��,���s�s,2601,�ɂ񂶂�,30300,�@�X,002,9175,217,,
2016,7,28,��,���s�s,2601,���ڂ�,30400,,,4994,309,71.6,106.2
2016,7,28,��,���s�s,2601,���ڂ�,30400,�{�@��,045,3590,287,,
2016,7,28,��,���s�s,2601,���ڂ�,30400,������,046,612,475,,
2016,7,28,��,���s�s,2601,��񂱂�,30600,,,787,1086,123.9,96.7
2016,7,28,��,���s�s,2601,��񂱂�,30600,���@��,036,523,1144,,
2016,7,28,��,���s�s,2601,��񂱂�,30600,��@��,008,200,1002,,
2016,7,28,��,���s�s,2601,�͂�����,31100,,,93015,54,224.7,96.4
2016,7,28,��,���s�s,2601,�͂�����,31100,���@��,020,93015,54,,
2016,7,28,��,���s�s,2601,�݂���,31300,,,4652,426,105.2,88.9
2016,7,28,��,���s�s,2601,�݂���,31300,���@��,025,1709,433,,
2016,7,28,��,���s�s,2601,�݂���,31300,���@�s,026,1340,631,,
2016,7,28,��,���s�s,2601,�݂���,31300,��@��,008,1100,290,,
2016,7,28,��,���s�s,2601,���܂�,31500,,,6563,233,137.5,74.0
2016,7,28,��,���s�s,2601,���܂�,31500,��@��,008,2080,181,,
2016,7,28,��,���s�s,2601,���܂�,31500,�Q�@�n,010,1500,106,,
2016,7,28,��,���s�s,2601,���܂�,31500,���@�s,026,1310,447,,
2016,7,28,��,���s�s,2601,���܂�,31500,���@��,040,800,167,,
2016,7,28,��,���s�s,2601,���̑��̍ؗ�,31550,,,226,632,106.6,103.8
2016,7,28,��,���s�s,2601,���񂰂񂳂�,31560,,,4137,250,187.5,82.5
2016,7,28,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,2283,270,,
2016,7,28,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,990,237,,
2016,7,28,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,672,227,,
2016,7,28,��,���s�s,2601,�L���x�c,31700,,,78870,79,162.4,96.3
2016,7,28,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,39960,77,,
2016,7,28,��,���s�s,2601,�L���x�c,31700,���@��,020,31110,86,,
2016,7,28,��,���s�s,2601,�ق���񂻂�,31800,,,4905,760,171.6,96.1
2016,7,28,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,4378,742,,
2016,7,28,��,���s�s,2601,�˂�,31900,,,9964,483,107.3,100.8
2016,7,28,��,���s�s,2601,�˂�,31900,���@�s,026,3042,617,,
2016,7,28,��,���s�s,2601,�˂�,31900,�k�C��,001,1825,419,,
2016,7,28,��,���s�s,2601,�˂�,31900,���@��,031,1710,370,,
2016,7,28,��,���s�s,2601,�˂�,31900,��@��,044,1440,346,,
2016,7,28,��,���s�s,2601,����,32400,,,20,848,125.0,113.2
2016,7,28,��,���s�s,2601,����,32400,�ȁ@��,009,20,848,,
2016,7,28,��,���s�s,2601,�݂�,32500,,,1831,799,199.0,99.4
2016,7,28,��,���s�s,2601,�݂�,32500,��@��,044,776,593,,
2016,7,28,��,���s�s,2601,�݂�,32500,�O�@�d,024,750,999,,
2016,7,28,��,���s�s,2601,����񂬂�,32600,,,92,1118,164.3,95.6
2016,7,28,��,���s�s,2601,����񂬂�,32600,���@�s,026,92,1118,,
2016,7,28,��,���s�s,2601,�ɂ�,32800,,,1705,616,105.7,101.8
2016,7,28,��,���s�s,2601,�ɂ�,32800,���@�m,039,1350,608,,
2016,7,28,��,���s�s,2601,�ɂ�,32800,��@��,044,350,609,,
2016,7,28,��,���s�s,2601,�Z�����[,32900,,,1400,218,105.5,103.8
2016,7,28,��,���s�s,2601,�Z�����[,32900,���@��,020,1400,218,,
2016,7,28,��,���s�s,2601,�A�X�p���K�X,33100,,,2818,1032,183.3,100.4
2016,7,28,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,1142,906,,
2016,7,28,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,593,1159,,
2016,7,28,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,301,1033,,
2016,7,28,��,���s�s,2601,�A�X�p���K�X,33100,�L�@��,034,300,1108,,
2016,7,28,��,���s�s,2601,�@�@�����A��,33101,,,2,2160,66.7,75.0
2016,7,28,��,���s�s,2601,�J���t�����[,33200,,,294,296,89.1,88.6
2016,7,28,��,���s�s,2601,�J���t�����[,33200,���@��,020,294,296,,
2016,7,28,��,���s�s,2601,�u���b�R���[,33300,,,4059,488,53.2,116.5
2016,7,28,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,3205,479,,
2016,7,28,��,���s�s,2601,�u���b�R���[,33300,���@��,020,764,536,,
2016,7,28,��,���s�s,2601,�@�@�����A��,33301,,,90,403,28.6,125.5
2016,7,28,��,���s�s,2601,���^�X,33400,,,102492,130,164.9,96.3
2016,7,28,��,���s�s,2601,���^�X,33400,���@��,020,101595,128,,
2016,7,28,��,���s�s,2601,�p�Z��,33600,,,177,1370,109.9,89.0
2016,7,28,��,���s�s,2601,�p�Z��,33600,���@��,020,147,1433,,
2016,7,28,��,���s�s,2601,���イ��,34100,,,36342,227,130.6,93.8
2016,7,28,��,���s�s,2601,���イ��,34100,���@�s,026,13082,170,,
2016,7,28,��,���s�s,2601,���イ��,34100,���@��,007,10385,294,,
2016,7,28,��,���s�s,2601,���イ��,34100,���@�Q,038,6990,246,,
2016,7,28,��,���s�s,2601,���ڂ���,34200,,,14709,210,115.8,100.0
2016,7,28,��,���s�s,2601,���ڂ���,34200,�΁@��,017,8370,208,,
2016,7,28,��,���s�s,2601,���ڂ���,34200,���@�s,026,4191,183,,
2016,7,28,��,���s�s,2601,�Ȃ�,34300,,,35495,369,128.9,99.5
2016,7,28,��,���s�s,2601,�Ȃ�,34300,���@�s,026,16139,386,,
2016,7,28,��,���s�s,2601,�Ȃ�,34300,���@��,036,7133,359,,
2016,7,28,��,���s�s,2601,�Ȃ�,34300,���@�R,033,2224,268,,
2016,7,28,��,���s�s,2601,�Ȃ�,34300,��@��,027,1874,386,,
2016,7,28,��,���s�s,2601,�Ȃ�,34300,���@��,037,1300,290,,
2016,7,28,��,���s�s,2601,�g�}�g,34400,,,117537,342,184.0,95.5
2016,7,28,��,���s�s,2601,�g�}�g,34400,�k�C��,001,43681,364,,
2016,7,28,��,���s�s,2601,�g�}�g,34400,��@��,021,34511,365,,
2016,7,28,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,26176,263,,
2016,7,28,��,���s�s,2601,�~�j�g�}�g,34450,,,15026,685,186.1,94.2
2016,7,28,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,6256,737,,
2016,7,28,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,6005,584,,
2016,7,28,��,���s�s,2601,�s�[�}��,34500,,,14566,339,105.0,90.9
2016,7,28,��,���s�s,2601,�s�[�}��,34500,��@��,044,6557,321,,
2016,7,28,��,���s�s,2601,�s�[�}��,34500,���@��,028,2877,311,,
2016,7,28,��,���s�s,2601,�s�[�}��,34500,���@�Q,038,968,314,,
2016,7,28,��,���s�s,2601,�s�[�}��,34500,���@�s,026,682,402,,
2016,7,28,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,518,344,,
2016,7,28,��,���s�s,2601,�����Ƃ�,34600,,,10062,561,163.8,86.7
2016,7,28,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,9240,547,,
2016,7,28,��,���s�s,2601,�X�C�g�R�[��,34700,,,16000,254,130.9,108.1
2016,7,28,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,020,14470,266,,
2016,7,28,��,���s�s,2601,���₢�񂰂�,35100,,,1043,1176,136.0,96.3
2016,7,28,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,405,1624,,
2016,7,28,��,���s�s,2601,���₢�񂰂�,35100,���@��,007,180,990,,
2016,7,28,��,���s�s,2601,���₢�񂰂�,35100,���@�Q,038,180,630,,
2016,7,28,��,���s�s,2601,���₢�񂰂�,35100,���@��,020,146,1057,,
2016,7,28,��,���s�s,2601,���₦��ǂ�,35200,,,206,1659,124.8,100.7
2016,7,28,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,206,1659,,
2016,7,28,��,���s�s,2601,�����܂�,35500,,,5815,684,93.6,89.9
2016,7,28,��,���s�s,2601,�����܂�,35500,���@�s,026,3029,602,,
2016,7,28,��,���s�s,2601,�����܂�,35500,��@��,021,1260,884,,
2016,7,28,��,���s�s,2601,�����܂�,35500,���@��,036,949,692,,
2016,7,28,��,���s�s,2601,���񂵂�,36100,,,15360,293,144.6,99.3
2016,7,28,��,���s�s,2601,���񂵂�,36100,���@��,036,6965,338,,
2016,7,28,��,���s�s,2601,���񂵂�,36100,�{�@��,045,5830,298,,
2016,7,28,��,���s�s,2601,�΂ꂢ����,36200,,,87153,151,225.7,93.8
2016,7,28,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,56540,155,,
2016,7,28,��,���s�s,2601,�΂ꂢ����,36200,��@�t,012,15990,126,,
2016,7,28,��,���s�s,2601,���Ƃ���,36300,,,2604,468,92.0,103.8
2016,7,28,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,2107,367,,
2016,7,28,��,���s�s,2601,��܂̂���,36500,,,9380,427,67.5,102.2
2016,7,28,��,���s�s,2601,��܂̂���,36500,�@�X,002,5020,418,,
2016,7,28,��,���s�s,2601,��܂̂���,36500,�k�C��,001,4240,424,,
2016,7,28,��,���s�s,2601,���܂˂�,36610,,,99762,213,234.3,113.3
2016,7,28,��,���s�s,2601,���܂˂�,36610,���@��,028,92942,218,,
2016,7,28,��,���s�s,2601,�@�@�����A��,36620,,,4625,105,288.2,131.3
2016,7,28,��,���s�s,2601,�ɂ�ɂ�,36700,,,923,1545,93.0,165.8
2016,7,28,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,492,2284,,
2016,7,28,��,���s�s,2601,�ɂ�ɂ�,36700,��@��,044,97,1595,,
2016,7,28,��,���s�s,2601,�@�@�����A��,36701,,,334,440,58.5,160.6
2016,7,28,��,���s�s,2601,���傤��,37200,,,6067,714,126.2,96.7
2016,7,28,��,���s�s,2601,���傤��,37200,�a�̎R,030,3952,633,,
2016,7,28,��,���s�s,2601,���傤��,37200,���@�m,039,1767,929,,
2016,7,28,��,���s�s,2601,�@�@�����A��,37201,,,328,317,115.9,91.4
2016,7,28,��,���s�s,2601,����������,38100,,,5974,816,113.2,98.7
2016,7,28,��,���s�s,2601,����������,38100,���@��,036,1857,986,,
2016,7,28,��,���s�s,2601,����������,38100,���@��,042,1783,562,,
2016,7,28,��,���s�s,2601,����������,38100,�a�̎R,030,638,631,,
2016,7,28,��,���s�s,2601,����������,38100,�L�@��,034,624,1078,,
2016,7,28,��,���s�s,2601,�@�@�����A��,38101,,,10,605,28.6,100.0
2016,7,28,��,���s�s,2601,�Ȃ߂�,38300,,,352,415,121.8,105.3
2016,7,28,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,352,415,,
2016,7,28,��,���s�s,2601,���̂�����,38400,,,8268,220,156.7,97.3
2016,7,28,��,���s�s,2601,���̂�����,38400,���@��,020,8256,220,,
2016,7,28,��,���s�s,2601,���߂�,38500,,,6362,339,100.0,105.9
2016,7,28,��,���s�s,2601,���߂�,38500,���@��,020,6158,327,,
2016,7,28,��,���s�s,2601,���̑��̖��,39000,,,29697,766,127.7,85.7
2016,7,28,��,���s�s,2601,�A����،v,39100,,,9853,530,104.4,88.9
2016,7,28,��,���s�s,2601,���̗A�����,39200,,,4465,994,67.3,128.8
