�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,22,�y,�_�ˎs,2801,��ؑ���,30000,,,366552,243,90.9,117.4
2012,12,22,�y,�_�ˎs,2801,��ؑ���,30000,���@��,028,77634,212,,
2012,12,22,�y,�_�ˎs,2801,��ؑ���,30000,���@�m,023,38658,121,,
2012,12,22,�y,�_�ˎs,2801,��ؑ���,30000,���@��,036,36874,526,,
2012,12,22,�y,�_�ˎs,2801,��ؑ���,30000,���@��,042,31190,108,,
2012,12,22,�y,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,30400,83,,
2012,12,22,�y,�_�ˎs,2801,��ؑ���,30000,������,046,23675,86,,
2012,12,22,�y,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,18747,282,,
2012,12,22,�y,�_�ˎs,2801,��������,30100,,,23200,96,85.5,101.1
2012,12,22,�y,�_�ˎs,2801,��������,30100,���@��,042,13020,86,,
2012,12,22,�y,�_�ˎs,2801,��������,30100,���@��,028,3925,92,,
2012,12,22,�y,�_�ˎs,2801,��������,30100,���@��,036,2970,109,,
2012,12,22,�y,�_�ˎs,2801,����,30200,,,5320,117,99.4,105.4
2012,12,22,�y,�_�ˎs,2801,����,30200,���@��,025,3280,64,,
2012,12,22,�y,�_�ˎs,2801,����,30200,���@��,036,1530,233,,
2012,12,22,�y,�_�ˎs,2801,�ɂ񂶂�,30300,,,16620,161,100.6,118.4
2012,12,22,�y,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,7180,110,,
2012,12,22,�y,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,037,4840,288,,
2012,12,22,�y,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,4100,101,,
2012,12,22,�y,�_�ˎs,2801,���ڂ�,30400,,,163,734,194.0,101.9
2012,12,22,�y,�_�ˎs,2801,���ڂ�,30400,�{�@��,045,92,803,,
2012,12,22,�y,�_�ˎs,2801,���ڂ�,30400,���@��,036,50,487,,
2012,12,22,�y,�_�ˎs,2801,�����̂�,30500,,,48,479,36.4,95.2
2012,12,22,�y,�_�ˎs,2801,��񂱂�,30600,,,3520,498,116.7,101.6
2012,12,22,�y,�_�ˎs,2801,��񂱂�,30600,���@��,036,3150,514,,
2012,12,22,�y,�_�ˎs,2801,�͂�����,31100,,,62139,63,123.1,103.3
2012,12,22,�y,�_�ˎs,2801,�͂�����,31100,������,046,21015,59,,
2012,12,22,�y,�_�ˎs,2801,�͂�����,31100,���@��,028,10749,61,,
2012,12,22,�y,�_�ˎs,2801,�͂�����,31100,���@�m,023,9855,75,,
2012,12,22,�y,�_�ˎs,2801,���܂�,31500,,,1011,637,83.0,102.1
2012,12,22,�y,�_�ˎs,2801,���܂�,31500,���@��,040,560,701,,
2012,12,22,�y,�_�ˎs,2801,���܂�,31500,���@��,028,451,558,,
2012,12,22,�y,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2356,560,109.1,106.9
2012,12,22,�y,�_�ˎs,2801,���񂰂񂳂�,31560,,,1491,377,121.7,99.5
2012,12,22,�y,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,582,384,,
2012,12,22,�y,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,461,351,,
2012,12,22,�y,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,348,377,,
2012,12,22,�y,�_�ˎs,2801,�L���x�c,31700,,,56866,77,68.9,106.9
2012,12,22,�y,�_�ˎs,2801,�L���x�c,31700,���@�m,023,27510,80,,
2012,12,22,�y,�_�ˎs,2801,�L���x�c,31700,���@��,028,11586,68,,
2012,12,22,�y,�_�ˎs,2801,�L���x�c,31700,�F�@�{,043,7700,81,,
2012,12,22,�y,�_�ˎs,2801,�ق���񂻂�,31800,,,8005,636,141.6,98.1
2012,12,22,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,6904,636,,
2012,12,22,�y,�_�ˎs,2801,�˂�,31900,,,10748,442,137.2,100.2
2012,12,22,�y,�_�ˎs,2801,�˂�,31900,���@��,031,2667,406,,
2012,12,22,�y,�_�ˎs,2801,�˂�,31900,���@��,028,1881,434,,
2012,12,22,�y,�_�ˎs,2801,�˂�,31900,�Q�@�n,010,895,354,,
2012,12,22,�y,�_�ˎs,2801,�ӂ�,32300,,,176,337,106.0,106.0
2012,12,22,�y,�_�ˎs,2801,�ӂ�,32300,���@�m,023,120,320,,
2012,12,22,�y,�_�ˎs,2801,�ӂ�,32300,���@��,036,56,372,,
2012,12,22,�y,�_�ˎs,2801,�݂�,32500,,,1268,946,123.6,104.4
2012,12,22,�y,�_�ˎs,2801,�݂�,32500,���@�m,023,532,777,,
2012,12,22,�y,�_�ˎs,2801,�݂�,32500,��@��,044,240,1120,,
2012,12,22,�y,�_�ˎs,2801,�݂�,32500,��@��,027,234,1086,,
2012,12,22,�y,�_�ˎs,2801,����񂬂�,32600,,,1342,620,102.0,102.3
2012,12,22,�y,�_�ˎs,2801,����񂬂�,32600,���@��,028,956,537,,
2012,12,22,�y,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,200,683,,
2012,12,22,�y,�_�ˎs,2801,�ɂ�,32800,,,1215,1195,106.1,98.4
2012,12,22,�y,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1210,1184,,
2012,12,22,�y,�_�ˎs,2801,�Z�����[,32900,,,1564,223,112.4,93.7
2012,12,22,�y,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,1160,225,,
2012,12,22,�y,�_�ˎs,2801,�Z�����[,32900,���@��,028,350,212,,
2012,12,22,�y,�_�ˎs,2801,�A�X�p���K�X,33100,,,259,1235,111.2,102.5
2012,12,22,�y,�_�ˎs,2801,�@�@�����A��,33101,,,259,1235,111.2,102.5
2012,12,22,�y,�_�ˎs,2801,�J���t�����[,33200,,,360,319,58.8,97.3
2012,12,22,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,036,240,350,,
2012,12,22,�y,�_�ˎs,2801,�J���t�����[,33200,���@�m,023,60,280,,
2012,12,22,�y,�_�ˎs,2801,�u���b�R���[,33300,,,3866,515,115.0,96.6
2012,12,22,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,1482,473,,
2012,12,22,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,028,1092,522,,
2012,12,22,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,522,701,,
2012,12,22,�y,�_�ˎs,2801,�@�@�����A��,33301,,,260,347,185.7,100.0
2012,12,22,�y,�_�ˎs,2801,���^�X,33400,,,42615,278,178.3,79.7
2012,12,22,�y,�_�ˎs,2801,���^�X,33400,���@��,028,26980,272,,
2012,12,22,�y,�_�ˎs,2801,���^�X,33400,���@��,042,9000,125,,
2012,12,22,�y,�_�ˎs,2801,�p�Z��,33600,,,161,3849,126.8,110.3
2012,12,22,�y,�_�ˎs,2801,�p�Z��,33600,���@��,037,121,3855,,
2012,12,22,�y,�_�ˎs,2801,�p�Z��,33600,���@�m,023,16,4554,,
2012,12,22,�y,�_�ˎs,2801,���イ��,34100,,,10125,495,108.8,99.8
2012,12,22,�y,�_�ˎs,2801,���イ��,34100,�{�@��,045,5660,498,,
2012,12,22,�y,�_�ˎs,2801,���イ��,34100,���@��,036,1905,487,,
2012,12,22,�y,�_�ˎs,2801,���イ��,34100,���@�m,039,1180,519,,
2012,12,22,�y,�_�ˎs,2801,���ڂ���,34200,,,120,785,1.0,694.7
2012,12,22,�y,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,120,785,,
2012,12,22,�y,�_�ˎs,2801,�Ȃ�,34300,,,1240,556,125.0,103.2
2012,12,22,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,036,648,608,,
2012,12,22,�y,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,342,509,,
2012,12,22,�y,�_�ˎs,2801,�Ȃ�,34300,�F�@�{,043,200,425,,
2012,12,22,�y,�_�ˎs,2801,�g�}�g,34400,,,6948,458,85.9,102.9
2012,12,22,�y,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,4900,438,,
2012,12,22,�y,�_�ˎs,2801,�g�}�g,34400,���@��,036,1152,357,,
2012,12,22,�y,�_�ˎs,2801,�~�j�g�}�g,34450,,,3991,586,129.7,96.4
2012,12,22,�y,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2745,568,,
2012,12,22,�y,�_�ˎs,2801,�~�j�g�}�g,34450,�{�@��,045,771,529,,
2012,12,22,�y,�_�ˎs,2801,�s�[�}��,34500,,,3063,485,112.0,86.9
2012,12,22,�y,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,1606,390,,
2012,12,22,�y,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,696,575,,
2012,12,22,�y,�_�ˎs,2801,�s�[�}��,34500,������,046,156,582,,
2012,12,22,�y,�_�ˎs,2801,�����Ƃ�,34600,,,286,3001,156.3,93.2
2012,12,22,�y,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,123,3462,,
2012,12,22,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,31,921,,
2012,12,22,�y,�_�ˎs,2801,���₢�񂰂�,35100,,,170,1399,89.5,107.9
2012,12,22,�y,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,130,1430,,
2012,12,22,�y,�_�ˎs,2801,���₢�񂰂�,35100,������,046,40,1299,,
2012,12,22,�y,�_�ˎs,2801,���₦��ǂ�,35200,,,556,1231,105.7,102.2
2012,12,22,�y,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,237,1820,,
2012,12,22,�y,�_�ˎs,2801,���₦��ǂ�,35200,������,046,135,1237,,
2012,12,22,�y,�_�ˎs,2801,���₦��ǂ�,35200,�L�@��,034,4,4200,,
2012,12,22,�y,�_�ˎs,2801,�@�@�����A��,35201,,,180,385,112.5,89.7
2012,12,22,�y,�_�ˎs,2801,������ǂ�,35300,,,140,870,116.7,93.3
2012,12,22,�y,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,140,870,,
2012,12,22,�y,�_�ˎs,2801,����܂�,35400,,,182,464,112.3,93.2
2012,12,22,�y,�_�ˎs,2801,����܂�,35400,������,046,182,464,,
2012,12,22,�y,�_�ˎs,2801,���񂵂�,36100,,,14485,236,96.5,138.8
2012,12,22,�y,�_�ˎs,2801,���񂵂�,36100,���@��,036,8655,245,,
2012,12,22,�y,�_�ˎs,2801,���񂵂�,36100,��@��,044,4800,237,,
2012,12,22,�y,�_�ˎs,2801,�΂ꂢ����,36200,,,17050,94,48.9,104.4
2012,12,22,�y,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,15400,96,,
2012,12,22,�y,�_�ˎs,2801,���Ƃ���,36300,,,10055,212,123.6,102.9
2012,12,22,�y,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,7520,164,,
2012,12,22,�y,�_�ˎs,2801,���Ƃ���,36300,��@�t,012,1260,328,,
2012,12,22,�y,�_�ˎs,2801,��܂̂���,36500,,,4040,339,224.4,56.4
2012,12,22,�y,�_�ˎs,2801,��܂̂���,36500,��@��,003,4030,337,,
2012,12,22,�y,�_�ˎs,2801,���܂˂�,36610,,,31480,119,60.1,115.5
2012,12,22,�y,�_�ˎs,2801,���܂˂�,36610,���@��,028,16030,164,,
2012,12,22,�y,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,15000,70,,
2012,12,22,�y,�_�ˎs,2801,�@�@�����A��,36620,,,450,153,166.7,115.9
2012,12,22,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,,,378,210,105.0,116.7
2012,12,22,�y,�_�ˎs,2801,�@�@�����A��,36701,,,378,210,105.0,116.7
2012,12,22,�y,�_�ˎs,2801,���傤��,37200,,,564,464,120.0,98.7
2012,12,22,�y,�_�ˎs,2801,���傤��,37200,���@�m,039,333,611,,
2012,12,22,�y,�_�ˎs,2801,���傤��,37200,���@�m,023,6,1400,,
2012,12,22,�y,�_�ˎs,2801,�@�@�����A��,37201,,,225,221,130.1,96.9
2012,12,22,�y,�_�ˎs,2801,����������,38100,,,5309,1332,137.8,101.7
2012,12,22,�y,�_�ˎs,2801,����������,38100,���@��,036,4481,1351,,
2012,12,22,�y,�_�ˎs,2801,�@�@�����A��,38101,,,160,403,266.7,100.5
2012,12,22,�y,�_�ˎs,2801,�Ȃ߂�,38300,,,384,366,60.2,114.4
2012,12,22,�y,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,250,341,,
2012,12,22,�y,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,110,453,,
2012,12,22,�y,�_�ˎs,2801,���̂�����,38400,,,3186,410,134.4,100.0
2012,12,22,�y,�_�ˎs,2801,���̂�����,38400,���@��,020,3177,409,,
2012,12,22,�y,�_�ˎs,2801,���߂�,38500,,,3323,562,246.9,94.5
2012,12,22,�y,�_�ˎs,2801,���߂�,38500,���@��,020,3303,560,,
2012,12,22,�y,�_�ˎs,2801,���̑��̖��,39000,,,5166,839,68.0,92.9
2012,12,22,�y,�_�ˎs,2801,�A����،v,39100,,,4402,457,48.7,194.5
2012,12,22,�y,�_�ˎs,2801,���̗A�����,39200,,,2491,511,127.9,85.9
