�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,16,��,�D�y�s,5101,�ʎ�����,40000,,,135111,424,74.5,126.9
2015,4,16,��,�D�y�s,5101,���Y�ʎ�����,40001,,,76005,545,80.1,141.2
2015,4,16,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,28911,312,,
2015,4,16,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,9072,732,,
2015,4,16,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,7805,1114,,
2015,4,16,��,�D�y�s,5101,���Y�ʎ�����,40001,�L�@��,034,5225,346,,
2015,4,16,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,5208,428,,
2015,4,16,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,4340,266,,
2015,4,16,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,3680,235,,
2015,4,16,��,�D�y�s,5101,�ÂȂ݂���,41253,,,1030,164,7.9,105.1
2015,4,16,��,�D�y�s,5101,�ÂȂ݂���,41253,�a�̎R,030,1000,162,,
2015,4,16,��,�D�y�s,5101,�͂�����,41321,,,2800,219,�|,�|
2015,4,16,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,2150,236,,
2015,4,16,��,�D�y�s,5101,�͂�����,41321,�F�@�{,043,650,159,,
2015,4,16,��,�D�y�s,5101,���̑��G����,41999,,,20463,372,77.3,119.6
2015,4,16,��,�D�y�s,5101,��񂲌v,42000,,,30270,310,73.8,98.4
2015,4,16,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,28755,307,,
2015,4,16,��,�D�y�s,5101,�W���i�S���h,42505,,,1485,343,285.6,83.5
2015,4,16,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1485,343,,
2015,4,16,��,�D�y�s,5101,����,42515,,,2718,297,476.8,87.4
2015,4,16,��,�D�y�s,5101,����,42515,�@�X,002,2518,287,,
2015,4,16,��,�D�y�s,5101,�ӂ�,42804,,,25158,300,63.5,95.5
2015,4,16,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,23843,297,,
2015,4,16,��,�D�y�s,5101,���̑����,42999,,,910,564,303.3,186.8
2015,4,16,��,�D�y�s,5101,�т�,43900,,,96,2124,80.0,100.8
2015,4,16,��,�D�y�s,5101,�т�,43900,���@��,042,96,2124,,
2015,4,16,��,�D�y�s,5101,�����Ƃ�,44800,,,42,7432,262.5,105.2
2015,4,16,��,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,39,7647,,
2015,4,16,��,�D�y�s,5101,������,46100,,,18728,1139,212.2,103.1
2015,4,16,��,�D�y�s,5101,������,46100,�{�@��,004,7805,1114,,
2015,4,16,��,�D�y�s,5101,������,46100,���@��,041,4074,1149,,
2015,4,16,��,�D�y�s,5101,������,46100,���@��,007,2959,978,,
2015,4,16,��,�D�y�s,5101,������,46100,���@��,040,1018,1381,,
2015,4,16,��,�D�y�s,5101,�������v,47000,,,2140,664,380.1,82.2
2015,4,16,��,�D�y�s,5101,�������v,47000,��@��,008,860,523,,
2015,4,16,��,�D�y�s,5101,�������v,47000,���@��,042,740,613,,
2015,4,16,��,�D�y�s,5101,�������v,47000,�F�@�{,043,345,720,,
2015,4,16,��,�D�y�s,5101,����������,47200,,,212,1371,168.3,118.0
2015,4,16,��,�D�y�s,5101,����������,47200,��@�t,012,99,1368,,
2015,4,16,��,�D�y�s,5101,����������,47200,�Á@��,022,42,1857,,
2015,4,16,��,�D�y�s,5101,����������,47200,�{�@��,045,38,682,,
2015,4,16,��,�D�y�s,5101,�A���f�X,47213,,,328,692,131.2,121.2
2015,4,16,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,328,692,,
2015,4,16,��,�D�y�s,5101,���̑�������,47299,,,1600,565,855.6,63.8
2015,4,16,��,�D�y�s,5101,������,48100,,,60,417,1.8,105.8
2015,4,16,��,�D�y�s,5101,������,48100,�F�@�{,043,60,417,,
2015,4,16,��,�D�y�s,5101,�L�E�C�t���c,49300,,,261,543,24.0,80.3
2015,4,16,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,200,494,,
2015,4,16,��,�D�y�s,5101,�L�E�C�t���c,49300,�_�ސ�,014,61,703,,
2015,4,16,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,116,1814,30.4,110.7
2015,4,16,��,�D�y�s,5101,�A���ʎ��v,50000,,,59106,269,68.3,97.1
2015,4,16,��,�D�y�s,5101,�o�i�i,50100,,,27439,210,52.0,101.0
2015,4,16,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,9067,223,239.4,86.8
2015,4,16,��,�D�y�s,5101,������,50400,,,836,393,91.5,97.3
2015,4,16,��,�D�y�s,5101,�O���v�t���c,50500,,,7242,179,114.2,94.2
2015,4,16,��,�D�y�s,5101,�I�����W,50600,,,1252,277,25.7,103.0
2015,4,16,��,�D�y�s,5101,�A���L�E�C,50800,,,2242,596,17.4,107.8
2015,4,16,��,�D�y�s,5101,�A��������,50850,,,920,230,2300.0,78.8
2015,4,16,��,�D�y�s,5101,���̗A���ʎ�,50900,,,10108,454,204.2,114.4
