�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,5,22,��,���s�s,2601,�ʎ�����,40000,,,121188,479,99.4,128.1
2017,5,22,��,���s�s,2601,���Y�ʎ�����,40001,,,94917,522,129.4,107.0
2017,5,22,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,35589,341,,
2017,5,22,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,30070,304,,
2017,5,22,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,11802,781,,
2017,5,22,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,5347,938,,
2017,5,22,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,3033,1280,,
2017,5,22,��,���s�s,2601,���Y�ʎ�����,40001,���@��,042,2365,526,,
2017,5,22,��,���s�s,2601,���Y�ʎ�����,40001,���@��,041,1202,1138,,
2017,5,22,��,���s�s,2601,�݂���,40100,,,1264,1290,89.0,100.9
2017,5,22,��,���s�s,2601,�݂���,40100,���@��,041,675,1198,,
2017,5,22,��,���s�s,2601,�݂���,40100,�a�̎R,030,313,1373,,
2017,5,22,��,���s�s,2601,�݂���,40100,��@��,044,276,1424,,
2017,5,22,��,���s�s,2601,�ÂȂ݂���,41253,,,6510,208,133.1,126.1
2017,5,22,��,���s�s,2601,�ÂȂ݂���,41253,�F�@�{,043,4000,223,,
2017,5,22,��,���s�s,2601,�ÂȂ݂���,41253,�a�̎R,030,1710,155,,
2017,5,22,��,���s�s,2601,�͂�����,41321,,,1150,239,110.6,96.0
2017,5,22,��,���s�s,2601,�͂�����,41321,�a�̎R,030,1150,239,,
2017,5,22,��,���s�s,2601,���̑��G����,41999,,,4262,303,122.8,94.7
2017,5,22,��,���s�s,2601,��񂲌v,42000,,,30070,304,134.9,100.3
2017,5,22,��,���s�s,2601,��񂲌v,42000,�@�X,002,30070,304,,
2017,5,22,��,���s�s,2601,�W���i�S���h,42505,,,2940,372,77.2,107.2
2017,5,22,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,2940,372,,
2017,5,22,��,���s�s,2601,����,42515,,,2270,259,100.9,121.6
2017,5,22,��,���s�s,2601,����,42515,�@�X,002,2270,259,,
2017,5,22,��,���s�s,2601,�ӂ�,42804,,,24470,299,170.0,98.4
2017,5,22,��,���s�s,2601,�ӂ�,42804,�@�X,002,24470,299,,
2017,5,22,��,���s�s,2601,���̑����,42999,,,390,386,21.2,123.7
2017,5,22,��,���s�s,2601,�т�,43900,,,405,1250,52.0,103.8
2017,5,22,��,���s�s,2601,�т�,43900,���@��,042,295,1256,,
2017,5,22,��,���s�s,2601,�т�,43900,�a�̎R,030,110,1235,,
2017,5,22,��,���s�s,2601,����,44100,,,146,2528,104.3,103.7
2017,5,22,��,���s�s,2601,����,44100,�R�@��,019,137,2639,,
2017,5,22,��,���s�s,2601,�����Ƃ�,44800,,,123,6465,141.4,86.4
2017,5,22,��,���s�s,2601,�����Ƃ�,44800,�R�@�`,006,60,6530,,
2017,5,22,��,���s�s,2601,�����Ƃ�,44800,�R�@��,019,43,6495,,
2017,5,22,��,���s�s,2601,����,44950,,,1698,657,169.6,93.1
2017,5,22,��,���s�s,2601,����,44950,�a�̎R,030,1698,657,,
2017,5,22,��,���s�s,2601,�Ԃǂ��v,45000,,,534,3053,222.5,102.0
2017,5,22,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,413,2565,,
2017,5,22,��,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,63,4385,,
2017,5,22,��,���s�s,2601,����,45206,,,390,2706,224.1,102.4
2017,5,22,��,���s�s,2601,����,45206,���@��,040,344,2502,,
2017,5,22,��,���s�s,2601,���̑��Ԃǂ�,45299,,,143,4023,286.0,93.1
2017,5,22,��,���s�s,2601,������,46100,,,9562,960,186.5,98.7
2017,5,22,��,���s�s,2601,������,46100,��@��,044,4651,948,,
2017,5,22,��,���s�s,2601,������,46100,���@��,040,2606,1046,,
2017,5,22,��,���s�s,2601,������,46100,���@�Q,038,966,882,,
2017,5,22,��,���s�s,2601,�������v,47000,,,8589,583,232.8,97.7
2017,5,22,��,���s�s,2601,�������v,47000,�F�@�{,043,7073,524,,
2017,5,22,��,���s�s,2601,����������,47200,,,779,1265,145.6,95.0
2017,5,22,��,���s�s,2601,����������,47200,�Á@��,022,579,1396,,
2017,5,22,��,���s�s,2601,����������,47200,���@�m,039,200,886,,
2017,5,22,��,���s�s,2601,�A���f�X,47213,,,1950,466,109.6,100.9
2017,5,22,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,1950,466,,
2017,5,22,��,���s�s,2601,���̑�������,47299,,,5860,531,426.2,109.5
2017,5,22,��,���s�s,2601,������,48100,,,25183,302,96.5,94.4
2017,5,22,��,���s�s,2601,������,48100,�F�@�{,043,23927,297,,
2017,5,22,��,���s�s,2601,���̍��Y�ʎ�,49500,,,5423,1783,176.3,89.6
2017,5,22,��,���s�s,2601,�A���ʎ��v,50000,,,26270,322,54.0,159.4
2017,5,22,��,���s�s,2601,�o�i�i,50100,,,4492,212,11.0,137.7
2017,5,22,��,���s�s,2601,�p�C�i�b�v��,50300,,,8920,165,�|,�|
2017,5,22,��,���s�s,2601,������,50400,,,1375,442,224.7,122.1
2017,5,22,��,���s�s,2601,�O���v�t���c,50500,,,2085,277,144.8,110.8
2017,5,22,��,���s�s,2601,�I�����W,50600,,,4479,271,156.1,108.8
2017,5,22,��,���s�s,2601,�A�������Ƃ�,50700,,,853,1248,78.8,99.1
2017,5,22,��,���s�s,2601,�A��������,50850,,,440,175,�|,�|
2017,5,22,��,���s�s,2601,���̗A���ʎ�,50900,,,3627,685,196.1,143.6
