�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,24,��,���l�s,1401,��ؑ���,30000,,,1295030,242,108.2,100.4
2017,4,24,��,���l�s,1401,��ؑ���,30000,��@��,008,171866,209,,
2017,4,24,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,167005,126,,
2017,4,24,��,���l�s,1401,��ؑ���,30000,��@�t,012,125505,188,,
2017,4,24,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,88805,339,,
2017,4,24,��,���l�s,1401,��ؑ���,30000,���@��,036,77865,183,,
2017,4,24,��,���l�s,1401,��ؑ���,30000,���@��,041,74902,149,,
2017,4,24,��,���l�s,1401,��ؑ���,30000,�k�C��,001,73871,162,,
2017,4,24,��,���l�s,1401,��������,30100,,,79804,81,68.8,101.3
2017,4,24,��,���l�s,1401,��������,30100,��@�t,012,52590,80,,
2017,4,24,��,���l�s,1401,��������,30100,��@��,008,18990,85,,
2017,4,24,��,���l�s,1401,����,30200,,,10630,134,89.0,91.8
2017,4,24,��,���l�s,1401,����,30200,��@��,011,4549,87,,
2017,4,24,��,���l�s,1401,����,30200,��@�t,012,3754,178,,
2017,4,24,��,���l�s,1401,����,30200,�_�ސ�,014,905,137,,
2017,4,24,��,���l�s,1401,�ɂ񂶂�,30300,,,77946,161,100.7,96.4
2017,4,24,��,���l�s,1401,�ɂ񂶂�,30300,���@��,036,73970,165,,
2017,4,24,��,���l�s,1401,���ڂ�,30400,,,4821,420,110.4,94.8
2017,4,24,��,���l�s,1401,���ڂ�,30400,�@�X,002,3376,365,,
2017,4,24,��,���l�s,1401,���ڂ�,30400,�F�@�{,043,800,744,,
2017,4,24,��,���l�s,1401,�����̂�,30500,,,26618,316,127.1,89.3
2017,4,24,��,���l�s,1401,�����̂�,30500,���@��,040,11000,219,,
2017,4,24,��,���l�s,1401,�����̂�,30500,�F�@�{,043,6451,355,,
2017,4,24,��,���l�s,1401,�����̂�,30500,�Á@��,022,3580,321,,
2017,4,24,��,���l�s,1401,�����̂�,30500,�_�ސ�,014,2683,301,,
2017,4,24,��,���l�s,1401,��񂱂�,30600,,,2076,846,80.3,106.4
2017,4,24,��,���l�s,1401,��񂱂�,30600,��@��,008,2076,846,,
2017,4,24,��,���l�s,1401,�͂�����,31100,,,42651,96,90.9,88.9
2017,4,24,��,���l�s,1401,�͂�����,31100,��@��,008,42651,96,,
2017,4,24,��,���l�s,1401,�݂���,31300,,,7506,255,115.0,100.8
2017,4,24,��,���l�s,1401,�݂���,31300,��@��,008,7033,249,,
2017,4,24,��,���l�s,1401,���܂�,31500,,,15717,261,86.4,101.2
2017,4,24,��,���l�s,1401,���܂�,31500,��@��,008,8077,244,,
2017,4,24,��,���l�s,1401,���܂�,31500,��@��,011,2736,302,,
2017,4,24,��,���l�s,1401,���܂�,31500,�Q�@�n,010,1785,259,,
2017,4,24,��,���l�s,1401,���̑��̍ؗ�,31550,,,691,400,103.0,110.5
2017,4,24,��,���l�s,1401,���񂰂񂳂�,31560,,,6259,276,109.5,86.8
2017,4,24,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,5628,271,,
2017,4,24,��,���l�s,1401,�L���x�c,31700,,,203149,100,94.9,101.0
2017,4,24,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,137199,102,,
2017,4,24,��,���l�s,1401,�L���x�c,31700,���@�m,023,34130,93,,
2017,4,24,��,���l�s,1401,�ق���񂻂�,31800,,,23232,473,104.2,99.2
2017,4,24,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,10335,497,,
2017,4,24,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,6871,460,,
2017,4,24,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,3436,457,,
2017,4,24,��,���l�s,1401,�˂�,31900,,,32212,336,102.7,100.0
2017,4,24,��,���l�s,1401,�˂�,31900,��@�t,012,21317,311,,
2017,4,24,��,���l�s,1401,�˂�,31900,��@��,008,2381,349,,
2017,4,24,��,���l�s,1401,�˂�,31900,�_�ސ�,014,1103,160,,
2017,4,24,��,���l�s,1401,�˂�,31900,��@��,011,965,390,,
2017,4,24,��,���l�s,1401,�˂�,31900,���@��,041,861,596,,
2017,4,24,��,���l�s,1401,�ӂ�,32300,,,2843,364,76.4,101.4
2017,4,24,��,���l�s,1401,�ӂ�,32300,���@�m,023,1676,304,,
2017,4,24,��,���l�s,1401,�ӂ�,32300,�Q�@�n,010,600,324,,
2017,4,24,��,���l�s,1401,����,32400,,,1046,522,111.5,97.8
2017,4,24,��,���l�s,1401,����,32400,�ȁ@��,009,608,523,,
2017,4,24,��,���l�s,1401,����,32400,�Q�@�n,010,398,506,,
2017,4,24,��,���l�s,1401,�݂�,32500,,,2232,303,95.6,95.9
2017,4,24,��,���l�s,1401,�݂�,32500,��@�t,012,895,169,,
2017,4,24,��,���l�s,1401,�݂�,32500,��@��,008,685,446,,
2017,4,24,��,���l�s,1401,�݂�,32500,��@��,011,280,265,,
2017,4,24,��,���l�s,1401,����񂬂�,32600,,,965,650,113.4,99.2
2017,4,24,��,���l�s,1401,����񂬂�,32600,��@�t,012,370,786,,
2017,4,24,��,���l�s,1401,����񂬂�,32600,��@��,008,277,483,,
2017,4,24,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,183,683,,
2017,4,24,��,���l�s,1401,�ɂ�,32800,,,9798,506,137.3,96.0
2017,4,24,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,4553,551,,
2017,4,24,��,���l�s,1401,�ɂ�,32800,���@�m,039,2485,522,,
2017,4,24,��,���l�s,1401,�ɂ�,32800,��@��,008,1248,413,,
2017,4,24,��,���l�s,1401,�Z�����[,32900,,,9935,260,79.3,95.2
2017,4,24,��,���l�s,1401,�Z�����[,32900,���@��,040,4730,244,,
2017,4,24,��,���l�s,1401,�Z�����[,32900,�Á@��,022,4300,278,,
2017,4,24,��,���l�s,1401,�A�X�p���K�X,33100,,,3939,1727,110.5,101.4
2017,4,24,��,���l�s,1401,�A�X�p���K�X,33100,�ȁ@��,009,1452,1803,,
2017,4,24,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,1030,1927,,
2017,4,24,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,319,1992,,
2017,4,24,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,253,1783,,
2017,4,24,��,���l�s,1401,�A�X�p���K�X,33100,���@��,042,118,2027,,
2017,4,24,��,���l�s,1401,�@�@�����A��,33101,,,582,878,76.2,82.4
2017,4,24,��,���l�s,1401,�J���t�����[,33200,,,2470,274,143.4,107.9
2017,4,24,��,���l�s,1401,�J���t�����[,33200,��@��,008,2182,275,,
2017,4,24,��,���l�s,1401,�u���b�R���[,33300,,,19897,443,97.6,100.9
2017,4,24,��,���l�s,1401,�u���b�R���[,33300,���@��,037,6222,471,,
2017,4,24,��,���l�s,1401,�u���b�R���[,33300,��@��,011,5600,401,,
2017,4,24,��,���l�s,1401,�u���b�R���[,33300,���@��,042,5046,490,,
2017,4,24,��,���l�s,1401,�@�@�����A��,33301,,,500,405,33.1,130.6
2017,4,24,��,���l�s,1401,���^�X,33400,,,84761,162,110.4,96.4
2017,4,24,��,���l�s,1401,���^�X,33400,��@��,008,47335,167,,
2017,4,24,��,���l�s,1401,���^�X,33400,���@��,037,15619,89,,
2017,4,24,��,���l�s,1401,���^�X,33400,���@��,028,10050,166,,
2017,4,24,��,���l�s,1401,�p�Z��,33600,,,644,602,85.2,100.2
2017,4,24,��,���l�s,1401,�p�Z��,33600,��@��,008,395,576,,
2017,4,24,��,���l�s,1401,�p�Z��,33600,��@�t,012,137,484,,
2017,4,24,��,���l�s,1401,���イ��,34100,,,82836,269,116.8,94.4
2017,4,24,��,���l�s,1401,���イ��,34100,�Q�@�n,010,20584,273,,
2017,4,24,��,���l�s,1401,���イ��,34100,���@�m,039,15458,259,,
2017,4,24,��,���l�s,1401,���イ��,34100,�{�@��,045,11243,271,,
2017,4,24,��,���l�s,1401,���イ��,34100,��@�t,012,9430,251,,
2017,4,24,��,���l�s,1401,���イ��,34100,��@��,011,8466,282,,
2017,4,24,��,���l�s,1401,���ڂ���,34200,,,33313,188,119.5,101.1
2017,4,24,��,���l�s,1401,���ڂ���,34200,�{�@��,045,1034,516,,
2017,4,24,��,���l�s,1401,���ڂ���,34200,���@��,047,800,626,,
2017,4,24,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,690,425,,
2017,4,24,��,���l�s,1401,���ڂ���,34200,�ȁ@��,009,86,427,,
2017,4,24,��,���l�s,1401,���ڂ���,34200,��@�t,012,48,689,,
2017,4,24,��,���l�s,1401,�@�@�����A��,34201,,,30630,158,119.5,97.5
2017,4,24,��,���l�s,1401,�Ȃ�,34300,,,37009,428,125.6,100.7
2017,4,24,��,���l�s,1401,�Ȃ�,34300,���@�m,039,16073,412,,
2017,4,24,��,���l�s,1401,�Ȃ�,34300,���@��,040,7818,441,,
2017,4,24,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,6177,377,,
2017,4,24,��,���l�s,1401,�g�}�g,34400,,,117910,264,146.0,90.7
2017,4,24,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,59667,267,,
2017,4,24,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,20144,237,,
2017,4,24,��,���l�s,1401,�g�}�g,34400,��@�t,012,9457,233,,
2017,4,24,��,���l�s,1401,�g�}�g,34400,�_�ސ�,014,6252,249,,
2017,4,24,��,���l�s,1401,�~�j�g�}�g,34450,,,27797,493,158.0,94.6
2017,4,24,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,10695,429,,
2017,4,24,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,5177,532,,
2017,4,24,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,3088,516,,
2017,4,24,��,���l�s,1401,�~�j�g�}�g,34450,�{�@��,045,3054,442,,
2017,4,24,��,���l�s,1401,�~�j�g�}�g,34450,�Á@��,022,1920,509,,
2017,4,24,��,���l�s,1401,�s�[�}��,34500,,,26988,415,127.5,101.0
2017,4,24,��,���l�s,1401,�s�[�}��,34500,��@��,008,9917,442,,
2017,4,24,��,���l�s,1401,�s�[�}��,34500,������,046,6923,344,,
2017,4,24,��,���l�s,1401,�s�[�}��,34500,���@�m,039,4463,388,,
2017,4,24,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,910,432,,
2017,4,24,��,���l�s,1401,�����Ƃ�,34600,,,578,1661,68.2,97.0
2017,4,24,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,515,1689,,
2017,4,24,��,���l�s,1401,�X�C�g�R�[��,34700,,,523,591,68.2,94.7
2017,4,24,��,���l�s,1401,�X�C�g�R�[��,34700,�F�@�{,043,268,779,,
2017,4,24,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,047,255,394,,
2017,4,24,��,���l�s,1401,���₢�񂰂�,35100,,,2905,962,109.3,108.0
2017,4,24,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,2589,908,,
2017,4,24,��,���l�s,1401,���₦��ǂ�,35200,,,3215,1175,118.4,106.0
2017,4,24,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,520,1231,,
2017,4,24,��,���l�s,1401,���₦��ǂ�,35200,�F�@�{,043,420,1200,,
2017,4,24,��,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,414,938,,
2017,4,24,��,���l�s,1401,���₦��ǂ�,35200,���@��,007,390,1527,,
2017,4,24,��,���l�s,1401,���₦��ǂ�,35200,���@��,036,331,1232,,
2017,4,24,��,���l�s,1401,�@�@�����A��,35201,,,304,691,62.0,99.0
2017,4,24,��,���l�s,1401,������ǂ�,35300,,,523,984,97.4,102.9
2017,4,24,��,���l�s,1401,������ǂ�,35300,������,046,515,982,,
2017,4,24,��,���l�s,1401,����܂�,35400,,,5156,535,75.6,95.2
2017,4,24,��,���l�s,1401,����܂�,35400,������,046,3300,488,,
2017,4,24,��,���l�s,1401,����܂�,35400,���@��,042,1592,622,,
2017,4,24,��,���l�s,1401,�����܂�,35500,,,403,534,90.8,97.6
2017,4,24,��,���l�s,1401,�����܂�,35500,�Á@��,022,36,1890,,
2017,4,24,��,���l�s,1401,���񂵂�,36100,,,14167,211,115.5,112.2
2017,4,24,��,���l�s,1401,���񂵂�,36100,��@�t,012,7985,187,,
2017,4,24,��,���l�s,1401,���񂵂�,36100,��@��,008,3357,185,,
2017,4,24,��,���l�s,1401,�΂ꂢ����,36200,,,65115,222,185.6,94.9
2017,4,24,��,���l�s,1401,�΂ꂢ����,36200,������,046,38380,220,,
2017,4,24,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,24465,225,,
2017,4,24,��,���l�s,1401,���Ƃ���,36300,,,3583,248,139.4,119.8
2017,4,24,��,���l�s,1401,���Ƃ���,36300,��@��,011,2240,235,,
2017,4,24,��,���l�s,1401,���Ƃ���,36300,��@�t,012,782,231,,
2017,4,24,��,���l�s,1401,��܂̂���,36500,,,4944,525,117.0,95.6
2017,4,24,��,���l�s,1401,��܂̂���,36500,�@�X,002,3300,511,,
2017,4,24,��,���l�s,1401,��܂̂���,36500,��@�t,012,964,608,,
2017,4,24,��,���l�s,1401,���܂˂�,36610,,,126212,123,128.5,91.8
2017,4,24,��,���l�s,1401,���܂˂�,36610,���@��,041,66740,121,,
2017,4,24,��,���l�s,1401,���܂˂�,36610,�k�C��,001,49044,127,,
2017,4,24,��,���l�s,1401,�@�@�����A��,36620,,,8320,108,266.7,83.7
2017,4,24,��,���l�s,1401,�ɂ�ɂ�,36700,,,2331,754,103.3,78.7
2017,4,24,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,381,2263,,
2017,4,24,��,���l�s,1401,�ɂ�ɂ�,36700,������,046,192,846,,
2017,4,24,��,���l�s,1401,�ɂ�ɂ�,36700,��@�t,012,6,1058,,
2017,4,24,��,���l�s,1401,�@�@�����A��,36701,,,1752,414,125.7,97.2
2017,4,24,��,���l�s,1401,���傤��,37200,,,3985,775,82.6,104.4
2017,4,24,��,���l�s,1401,���傤��,37200,���@�m,039,1998,921,,
2017,4,24,��,���l�s,1401,���傤��,37200,�Á@��,022,480,1114,,
2017,4,24,��,���l�s,1401,���傤��,37200,�F�@�{,043,302,826,,
2017,4,24,��,���l�s,1401,���傤��,37200,��@�t,012,244,639,,
2017,4,24,��,���l�s,1401,���傤��,37200,�{�@��,045,5,868,,
2017,4,24,��,���l�s,1401,�@�@�����A��,37201,,,956,317,69.5,95.8
2017,4,24,��,���l�s,1401,����������,38100,,,5759,971,89.5,104.0
2017,4,24,��,���l�s,1401,����������,38100,��@��,003,2341,794,,
2017,4,24,��,���l�s,1401,����������,38100,�H�@�c,005,1713,1281,,
2017,4,24,��,���l�s,1401,����������,38100,�R�@�`,006,386,1173,,
2017,4,24,��,���l�s,1401,����������,38100,���@��,042,340,769,,
2017,4,24,��,���l�s,1401,�@�@�����A��,38101,,,176,563,92.1,101.3
2017,4,24,��,���l�s,1401,�Ȃ߂�,38300,,,3087,412,87.5,106.7
2017,4,24,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1186,363,,
2017,4,24,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,1007,453,,
2017,4,24,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,444,402,,
2017,4,24,��,���l�s,1401,���̂�����,38400,,,7464,190,68.6,104.4
2017,4,24,��,���l�s,1401,���̂�����,38400,���@��,020,6902,190,,
2017,4,24,��,���l�s,1401,���߂�,38500,,,7911,363,72.1,102.5
2017,4,24,��,���l�s,1401,���߂�,38500,���@��,020,6977,367,,
2017,4,24,��,���l�s,1401,���̑��̖��,39000,,,39491,528,116.4,83.1
2017,4,24,��,���l�s,1401,�A����،v,39100,,,68793,195,123.4,91.1
2017,4,24,��,���l�s,1401,���̗A�����,39200,,,25574,219,120.2,101.9
