�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,3,��,����s,1701,��ؑ���,30000,,,127892,257,162.5,92.1
2017,8,3,��,����s,1701,��ؑ���,30000,���@��,020,28746,164,,
2017,8,3,��,����s,1701,��ؑ���,30000,�΁@��,017,19108,358,,
2017,8,3,��,����s,1701,��ؑ���,30000,�k�C��,001,17076,216,,
2017,8,3,��,����s,1701,��ؑ���,30000,�Q�@�n,010,14497,79,,
2017,8,3,��,����s,1701,��ؑ���,30000,��@��,021,11923,207,,
2017,8,3,��,����s,1701,��ؑ���,30000,�@�X,002,7432,130,,
2017,8,3,��,����s,1701,��ؑ���,30000,���@��,007,4640,278,,
2017,8,3,��,����s,1701,��������,30100,,,16174,94,165.0,94.0
2017,8,3,��,����s,1701,��������,30100,�k�C��,001,9200,86,,
2017,8,3,��,����s,1701,��������,30100,��@��,021,6960,99,,
2017,8,3,��,����s,1701,����,30200,,,783,110,745.7,63.2
2017,8,3,��,����s,1701,����,30200,�@�X,002,783,110,,
2017,8,3,��,����s,1701,�ɂ񂶂�,30300,,,7532,81,233.2,79.4
2017,8,3,��,����s,1701,�ɂ񂶂�,30300,�@�X,002,4914,68,,
2017,8,3,��,����s,1701,�ɂ񂶂�,30300,�k�C��,001,2610,101,,
2017,8,3,��,����s,1701,���ڂ�,30400,,,1537,267,109.8,116.6
2017,8,3,��,����s,1701,���ڂ�,30400,�Q�@�n,010,1220,196,,
2017,8,3,��,����s,1701,���ڂ�,30400,�΁@��,017,317,538,,
2017,8,3,��,����s,1701,��񂱂�,30600,,,474,794,183.0,92.6
2017,8,3,��,����s,1701,��񂱂�,30600,�΁@��,017,390,812,,
2017,8,3,��,����s,1701,�͂�����,31100,,,1845,68,113.9,84.0
2017,8,3,��,����s,1701,�͂�����,31100,���@��,020,1845,68,,
2017,8,3,��,����s,1701,�݂���,31300,,,748,479,628.6,86.5
2017,8,3,��,����s,1701,�݂���,31300,��@��,008,630,437,,
2017,8,3,��,����s,1701,���܂�,31500,,,1906,301,184.3,87.8
2017,8,3,��,����s,1701,���܂�,31500,��@��,008,1015,275,,
2017,8,3,��,����s,1701,���܂�,31500,�΁@��,017,727,342,,
2017,8,3,��,����s,1701,���̑��̍ؗ�,31550,,,31,516,775.0,33.0
2017,8,3,��,����s,1701,���񂰂񂳂�,31560,,,560,292,341.5,95.4
2017,8,3,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,420,273,,
2017,8,3,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,138,334,,
2017,8,3,��,����s,1701,�L���x�c,31700,,,18640,56,566.9,90.3
2017,8,3,��,����s,1701,�L���x�c,31700,�Q�@�n,010,12290,50,,
2017,8,3,��,����s,1701,�L���x�c,31700,���@��,020,5850,69,,
2017,8,3,��,����s,1701,�ق���񂻂�,31800,,,485,890,131.4,104.2
2017,8,3,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,292,841,,
2017,8,3,��,����s,1701,�ق���񂻂�,31800,��@��,021,170,903,,
2017,8,3,��,����s,1701,�˂�,31900,,,3235,445,144.4,94.1
2017,8,3,��,����s,1701,�˂�,31900,�΁@��,017,1233,416,,
2017,8,3,��,����s,1701,�˂�,31900,��@��,008,1115,321,,
2017,8,3,��,����s,1701,�˂�,31900,�Á@��,022,192,905,,
2017,8,3,��,����s,1701,�˂�,31900,���@��,040,150,1216,,
2017,8,3,��,����s,1701,�݂�,32500,,,237,660,113.9,102.3
2017,8,3,��,����s,1701,�݂�,32500,���@�m,023,193,674,,
2017,8,3,��,����s,1701,����񂬂�,32600,,,59,785,168.6,100.9
2017,8,3,��,����s,1701,����񂬂�,32600,��@��,021,53,782,,
2017,8,3,��,����s,1701,�ɂ�,32800,,,565,702,171.2,100.3
2017,8,3,��,����s,1701,�ɂ�,32800,�x�@�R,016,315,702,,
2017,8,3,��,����s,1701,�ɂ�,32800,���@�m,039,250,702,,
2017,8,3,��,����s,1701,�Z�����[,32900,,,599,237,126.9,114.5
2017,8,3,��,����s,1701,�Z�����[,32900,���@��,020,450,227,,
2017,8,3,��,����s,1701,�Z�����[,32900,��@�t,012,2,1836,,
2017,8,3,��,����s,1701,�Z�����[,32900,�Á@��,022,1,1188,,
2017,8,3,��,����s,1701,�A�X�p���K�X,33100,,,406,998,154.4,95.5
2017,8,3,��,����s,1701,�A�X�p���K�X,33100,�΁@��,017,178,1025,,
2017,8,3,��,����s,1701,�A�X�p���K�X,33100,���@��,020,85,731,,
2017,8,3,��,����s,1701,�A�X�p���K�X,33100,�R�@�`,006,55,1075,,
2017,8,3,��,����s,1701,�A�X�p���K�X,33100,���@��,042,44,1301,,
2017,8,3,��,����s,1701,�J���t�����[,33200,,,390,282,130.0,102.5
2017,8,3,��,����s,1701,�J���t�����[,33200,���@��,020,390,282,,
2017,8,3,��,����s,1701,�u���b�R���[,33300,,,2022,538,91.6,98.7
2017,8,3,��,����s,1701,�u���b�R���[,33300,�k�C��,001,1920,539,,
2017,8,3,��,����s,1701,���^�X,33400,,,10973,120,150.9,109.1
2017,8,3,��,����s,1701,���^�X,33400,���@��,020,10852,114,,
2017,8,3,��,����s,1701,�p�Z��,33600,,,81,1349,120.9,88.0
2017,8,3,��,����s,1701,�p�Z��,33600,���@��,020,65,1319,,
2017,8,3,��,����s,1701,���イ��,34100,,,8009,265,99.9,99.3
2017,8,3,��,����s,1701,���イ��,34100,���@��,007,4620,278,,
2017,8,3,��,����s,1701,���イ��,34100,�΁@��,017,1484,248,,
2017,8,3,��,����s,1701,���イ��,34100,�R�@�`,006,775,258,,
2017,8,3,��,����s,1701,���ڂ���,34200,,,5531,219,53.6,107.4
2017,8,3,��,����s,1701,���ڂ���,34200,�΁@��,017,5327,203,,
2017,8,3,��,����s,1701,�Ȃ�,34300,,,3943,315,84.8,100.0
2017,8,3,��,����s,1701,�Ȃ�,34300,�΁@��,017,1440,295,,
2017,8,3,��,����s,1701,�Ȃ�,34300,�R�@�`,006,941,312,,
2017,8,3,��,����s,1701,�Ȃ�,34300,��@��,008,745,263,,
2017,8,3,��,����s,1701,�Ȃ�,34300,�Q�@�n,010,360,354,,
2017,8,3,��,����s,1701,�g�}�g,34400,,,8021,269,160.5,89.1
2017,8,3,��,����s,1701,�g�}�g,34400,��@��,021,4410,277,,
2017,8,3,��,����s,1701,�g�}�g,34400,�΁@��,017,2135,222,,
2017,8,3,��,����s,1701,�~�j�g�}�g,34450,,,2848,561,222.8,95.4
2017,8,3,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,1055,518,,
2017,8,3,��,����s,1701,�~�j�g�}�g,34450,�΁@��,017,761,612,,
2017,8,3,��,����s,1701,�~�j�g�}�g,34450,�k�C��,001,633,580,,
2017,8,3,��,����s,1701,�s�[�}��,34500,,,3358,351,259.7,109.0
2017,8,3,��,����s,1701,�s�[�}��,34500,���@��,020,2117,270,,
2017,8,3,��,����s,1701,�s�[�}��,34500,�k�C��,001,345,538,,
2017,8,3,��,����s,1701,�s�[�}��,34500,�΁@��,017,158,421,,
2017,8,3,��,����s,1701,�s�[�}��,34500,���@�m,039,9,1620,,
2017,8,3,��,����s,1701,�s�[�}��,34500,��@��,044,9,1296,,
2017,8,3,��,����s,1701,�����Ƃ�,34600,,,139,1245,104.5,94.0
2017,8,3,��,����s,1701,�����Ƃ�,34600,���@�m,039,101,1148,,
2017,8,3,��,����s,1701,�����Ƃ�,34600,�΁@��,017,17,919,,
2017,8,3,��,����s,1701,�X�C�g�R�[��,34700,,,4035,221,163.5,113.3
2017,8,3,��,����s,1701,�X�C�g�R�[��,34700,���@��,020,3490,202,,
2017,8,3,��,����s,1701,���₢�񂰂�,35100,,,145,1456,119.8,115.2
2017,8,3,��,����s,1701,���₢�񂰂�,35100,���@��,020,83,1381,,
2017,8,3,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,30,966,,
2017,8,3,��,����s,1701,���₢�񂰂�,35100,�k�C��,001,20,2781,,
2017,8,3,��,����s,1701,���₦��ǂ�,35200,,,85,3312,106.3,94.5
2017,8,3,��,����s,1701,���₦��ǂ�,35200,�k�C��,001,85,3312,,
2017,8,3,��,����s,1701,�����܂�,35500,,,391,1028,70.3,111.1
2017,8,3,��,����s,1701,�����܂�,35500,��@��,021,238,1080,,
2017,8,3,��,����s,1701,�����܂�,35500,�΁@��,017,153,948,,
2017,8,3,��,����s,1701,���񂵂�,36100,,,1625,188,82.9,97.4
2017,8,3,��,����s,1701,���񂵂�,36100,�Á@��,022,1585,184,,
2017,8,3,��,����s,1701,�΂ꂢ����,36200,,,2802,170,288.0,109.0
2017,8,3,��,����s,1701,�΂ꂢ����,36200,�@�X,002,1100,163,,
2017,8,3,��,����s,1701,�΂ꂢ����,36200,�΁@��,017,912,163,,
2017,8,3,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,790,189,,
2017,8,3,��,����s,1701,���Ƃ���,36300,,,65,265,18.1,61.1
2017,8,3,��,����s,1701,���Ƃ���,36300,��@��,027,55,258,,
2017,8,3,��,����s,1701,��܂̂���,36500,,,1293,391,******,45.3
2017,8,3,��,����s,1701,��܂̂���,36500,�k�C��,001,730,445,,
2017,8,3,��,����s,1701,��܂̂���,36500,�@�X,002,555,313,,
2017,8,3,��,����s,1701,���܂˂�,36610,,,5120,92,348.3,74.8
2017,8,3,��,����s,1701,���܂˂�,36610,�x�@�R,016,3680,81,,
2017,8,3,��,����s,1701,���܂˂�,36610,���@��,028,900,129,,
2017,8,3,��,����s,1701,�@�@�����A��,36620,,,520,107,76.5,102.9
2017,8,3,��,����s,1701,�ɂ�ɂ�,36700,,,340,1148,138.2,258.6
2017,8,3,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,80,2417,,
2017,8,3,��,����s,1701,�ɂ�ɂ�,36700,�΁@��,017,80,1539,,
2017,8,3,��,����s,1701,�@�@�����A��,36701,,,180,411,76.3,113.5
2017,8,3,��,����s,1701,���傤��,37200,,,938,702,257.7,95.1
2017,8,3,��,����s,1701,���傤��,37200,���@�m,039,845,721,,
2017,8,3,��,����s,1701,�@�@�����A��,37201,,,87,436,235.1,104.8
2017,8,3,��,����s,1701,����������,38100,,,1121,891,230.7,109.7
2017,8,3,��,����s,1701,����������,38100,�΁@��,017,737,930,,
2017,8,3,��,����s,1701,����������,38100,�x�@�R,016,248,734,,
2017,8,3,��,����s,1701,�Ȃ߂�,38300,,,405,315,152.8,103.6
2017,8,3,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,301,344,,
2017,8,3,��,����s,1701,�Ȃ߂�,38300,���@��,020,66,332,,
2017,8,3,��,����s,1701,���̂�����,38400,,,1226,202,227.5,117.4
2017,8,3,��,����s,1701,���̂�����,38400,���@��,020,1226,202,,
2017,8,3,��,����s,1701,���߂�,38500,,,1270,430,364.9,128.0
2017,8,3,��,����s,1701,���߂�,38500,�V�@��,015,514,346,,
2017,8,3,��,����s,1701,���߂�,38500,���@��,020,414,359,,
2017,8,3,��,����s,1701,���߂�,38500,���@��,025,210,729,,
2017,8,3,��,����s,1701,���̑��̖��,39000,,,5906,965,197.0,95.5
2017,8,3,��,����s,1701,�A����،v,39100,,,2257,572,129.1,155.0
2017,8,3,��,����s,1701,���̗A�����,39200,,,1471,764,186.0,129.7
