�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,13,��,���l�s,1401,��ؑ���,30000,,,1484309,288,148.9,99.3
2012,2,13,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,220744,144,,
2012,2,13,��,���l�s,1401,��ؑ���,30000,��@�t,012,206905,222,,
2012,2,13,��,���l�s,1401,��ؑ���,30000,��@��,008,170430,189,,
2012,2,13,��,���l�s,1401,��ؑ���,30000,�k�C��,001,133167,126,,
2012,2,13,��,���l�s,1401,��ؑ���,30000,�Á@��,022,88709,376,,
2012,2,13,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,75341,416,,
2012,2,13,��,���l�s,1401,��ؑ���,30000,���@�m,039,73989,467,,
2012,2,13,��,���l�s,1401,��������,30100,,,160586,124,163.3,100.0
2012,2,13,��,���l�s,1401,��������,30100,�_�ސ�,014,121611,129,,
2012,2,13,��,���l�s,1401,��������,30100,��@�t,012,17135,115,,
2012,2,13,��,���l�s,1401,����,30200,,,20996,165,133.0,94.8
2012,2,13,��,���l�s,1401,����,30200,��@�t,012,17112,175,,
2012,2,13,��,���l�s,1401,�ɂ񂶂�,30300,,,83337,125,166.8,99.2
2012,2,13,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,70362,126,,
2012,2,13,��,���l�s,1401,���ڂ�,30400,,,6149,344,47.8,98.0
2012,2,13,��,���l�s,1401,���ڂ�,30400,�@�X,002,3394,354,,
2012,2,13,��,���l�s,1401,���ڂ�,30400,��@��,011,1589,199,,
2012,2,13,��,���l�s,1401,�����̂�,30500,,,402,823,89.9,113.4
2012,2,13,��,���l�s,1401,�����̂�,30500,�F�@�{,043,34,1848,,
2012,2,13,��,���l�s,1401,�����̂�,30500,��@��,011,8,1194,,
2012,2,13,��,���l�s,1401,��񂱂�,30600,,,5116,466,98.8,100.2
2012,2,13,��,���l�s,1401,��񂱂�,30600,��@��,008,4956,462,,
2012,2,13,��,���l�s,1401,�͂�����,31100,,,115004,70,105.0,97.2
2012,2,13,��,���l�s,1401,�͂�����,31100,��@��,008,101567,66,,
2012,2,13,��,���l�s,1401,���܂�,31500,,,10289,553,189.7,86.3
2012,2,13,��,���l�s,1401,���܂�,31500,��@��,011,3648,648,,
2012,2,13,��,���l�s,1401,���܂�,31500,�_�ސ�,014,2376,441,,
2012,2,13,��,���l�s,1401,���܂�,31500,��@��,008,1468,569,,
2012,2,13,��,���l�s,1401,���̑��̍ؗ�,31550,,,11641,531,161.1,90.8
2012,2,13,��,���l�s,1401,���񂰂񂳂�,31560,,,6057,452,135.5,100.2
2012,2,13,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,5686,452,,
2012,2,13,��,���l�s,1401,�L���x�c,31700,,,130367,134,117.9,91.2
2012,2,13,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,73522,138,,
2012,2,13,��,���l�s,1401,�L���x�c,31700,���@�m,023,29005,138,,
2012,2,13,��,���l�s,1401,�L���x�c,31700,��@�t,012,19110,124,,
2012,2,13,��,���l�s,1401,�ق���񂻂�,31800,,,39662,554,173.2,79.4
2012,2,13,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,17188,618,,
2012,2,13,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,9541,545,,
2012,2,13,��,���l�s,1401,�ق���񂻂�,31800,�_�ސ�,014,4722,396,,
2012,2,13,��,���l�s,1401,�˂�,31900,,,58050,324,182.8,95.3
2012,2,13,��,���l�s,1401,�˂�,31900,��@�t,012,26531,343,,
2012,2,13,��,���l�s,1401,�˂�,31900,�_�ސ�,014,9785,130,,
2012,2,13,��,���l�s,1401,�˂�,31900,��@��,011,4145,343,,
2012,2,13,��,���l�s,1401,�ӂ�,32300,,,481,528,127.9,100.0
2012,2,13,��,���l�s,1401,�ӂ�,32300,���@�m,023,472,533,,
2012,2,13,��,���l�s,1401,����,32400,,,1804,517,137.7,105.7
2012,2,13,��,���l�s,1401,����,32400,�ȁ@��,009,1000,475,,
2012,2,13,��,���l�s,1401,����,32400,�Q�@�n,010,558,586,,
2012,2,13,��,���l�s,1401,�݂�,32500,,,1736,459,86.6,90.2
2012,2,13,��,���l�s,1401,�݂�,32500,��@�t,012,914,344,,
2012,2,13,��,���l�s,1401,�݂�,32500,��@��,008,367,632,,
2012,2,13,��,���l�s,1401,�݂�,32500,�Á@��,022,194,490,,
2012,2,13,��,���l�s,1401,����񂬂�,32600,,,4328,773,124.5,82.9
2012,2,13,��,���l�s,1401,����񂬂�,32600,��@�t,012,2034,744,,
2012,2,13,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,807,789,,
2012,2,13,��,���l�s,1401,����񂬂�,32600,�ȁ@��,009,660,859,,
2012,2,13,��,���l�s,1401,�ɂ�,32800,,,13045,914,188.3,81.4
2012,2,13,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,7602,909,,
2012,2,13,��,���l�s,1401,�ɂ�,32800,�Q�@�n,010,1792,850,,
2012,2,13,��,���l�s,1401,�ɂ�,32800,���@�m,039,1400,1166,,
2012,2,13,��,���l�s,1401,�Z�����[,32900,,,10875,250,77.6,96.2
2012,2,13,��,���l�s,1401,�Z�����[,32900,���@��,040,3140,257,,
2012,2,13,��,���l�s,1401,�Z�����[,32900,�Á@��,022,2380,254,,
2012,2,13,��,���l�s,1401,�Z�����[,32900,���@�m,023,2260,256,,
2012,2,13,��,���l�s,1401,�A�X�p���K�X,33100,,,4951,629,106.0,101.8
2012,2,13,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,112,1561,,
2012,2,13,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,55,2176,,
2012,2,13,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,50,1302,,
2012,2,13,��,���l�s,1401,�@�@�����A��,33101,,,4666,565,104.6,99.6
2012,2,13,��,���l�s,1401,�J���t�����[,33200,,,2405,345,89.4,94.8
2012,2,13,��,���l�s,1401,�J���t�����[,33200,���@��,040,1016,388,,
2012,2,13,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,558,226,,
2012,2,13,��,���l�s,1401,�J���t�����[,33200,���@�m,023,472,376,,
2012,2,13,��,���l�s,1401,�u���b�R���[,33300,,,23049,449,101.5,96.8
2012,2,13,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,5312,458,,
2012,2,13,��,���l�s,1401,�u���b�R���[,33300,���@��,037,4248,642,,
2012,2,13,��,���l�s,1401,�u���b�R���[,33300,�_�ސ�,014,1298,245,,
2012,2,13,��,���l�s,1401,�@�@�����A��,33301,,,7074,316,105.9,101.6
2012,2,13,��,���l�s,1401,���^�X,33400,,,130354,358,188.3,90.4
2012,2,13,��,���l�s,1401,���^�X,33400,�Á@��,022,75387,371,,
2012,2,13,��,���l�s,1401,���^�X,33400,���@��,037,20900,380,,
2012,2,13,��,���l�s,1401,���^�X,33400,���@��,028,13475,356,,
2012,2,13,��,���l�s,1401,�p�Z��,33600,,,532,1385,109.9,100.2
2012,2,13,��,���l�s,1401,�p�Z��,33600,��@��,008,310,1378,,
2012,2,13,��,���l�s,1401,�p�Z��,33600,��@�t,012,94,1431,,
2012,2,13,��,���l�s,1401,�p�Z��,33600,���@��,040,64,1473,,
2012,2,13,��,���l�s,1401,���イ��,34100,,,85311,345,216.1,88.7
2012,2,13,��,���l�s,1401,���イ��,34100,���@�m,039,30544,339,,
2012,2,13,��,���l�s,1401,���イ��,34100,��@�t,012,18880,328,,
2012,2,13,��,���l�s,1401,���イ��,34100,�{�@��,045,14680,367,,
2012,2,13,��,���l�s,1401,���ڂ���,34200,,,46824,99,407.7,78.6
2012,2,13,��,���l�s,1401,���ڂ���,34200,���@��,042,680,494,,
2012,2,13,��,���l�s,1401,���ڂ���,34200,�{�@��,045,502,736,,
2012,2,13,��,���l�s,1401,���ڂ���,34200,��@�t,012,12,1024,,
2012,2,13,��,���l�s,1401,�@�@�����A��,34201,,,45630,85,411.8,78.7
2012,2,13,��,���l�s,1401,�Ȃ�,34300,,,46483,424,194.6,101.4
2012,2,13,��,���l�s,1401,�Ȃ�,34300,���@�m,039,27542,402,,
2012,2,13,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,7074,396,,
2012,2,13,��,���l�s,1401,�Ȃ�,34300,���@�R,033,5123,551,,
2012,2,13,��,���l�s,1401,�g�}�g,34400,,,98368,374,236.0,96.9
2012,2,13,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,55741,367,,
2012,2,13,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,21626,330,,
2012,2,13,��,���l�s,1401,�g�}�g,34400,���@�m,023,10183,411,,
2012,2,13,��,���l�s,1401,�~�j�g�}�g,34450,,,21996,731,177.0,96.6
2012,2,13,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,10806,676,,
2012,2,13,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2918,758,,
2012,2,13,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2244,813,,
2012,2,13,��,���l�s,1401,�s�[�}��,34500,,,34022,683,163.3,93.9
2012,2,13,��,���l�s,1401,�s�[�}��,34500,������,046,16569,680,,
2012,2,13,��,���l�s,1401,�s�[�}��,34500,���@�m,039,7826,686,,
2012,2,13,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,4996,669,,
2012,2,13,��,���l�s,1401,�����Ƃ�,34600,,,1066,1676,187.3,91.1
2012,2,13,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,975,1674,,
2012,2,13,��,���l�s,1401,���₢�񂰂�,35100,,,4219,949,126.7,105.1
2012,2,13,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,2691,1163,,
2012,2,13,��,���l�s,1401,���₢�񂰂�,35100,������,046,28,1185,,
2012,2,13,��,���l�s,1401,���₦��ǂ�,35200,,,3822,976,114.2,115.8
2012,2,13,��,���l�s,1401,���₦��ǂ�,35200,������,046,1404,1212,,
2012,2,13,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,310,1865,,
2012,2,13,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,230,1365,,
2012,2,13,��,���l�s,1401,�@�@�����A��,35201,,,1724,521,92.3,101.0
2012,2,13,��,���l�s,1401,������ǂ�,35300,,,340,1086,111.1,98.7
2012,2,13,��,���l�s,1401,������ǂ�,35300,������,046,330,1087,,
2012,2,13,��,���l�s,1401,����܂�,35400,,,1070,809,168.8,90.0
2012,2,13,��,���l�s,1401,����܂�,35400,������,046,1070,809,,
2012,2,13,��,���l�s,1401,�����܂�,35500,,,6,2363,50.0,100.0
2012,2,13,��,���l�s,1401,�����܂�,35500,�Á@��,022,6,2363,,
2012,2,13,��,���l�s,1401,���񂵂�,36100,,,34303,173,110.2,98.9
2012,2,13,��,���l�s,1401,���񂵂�,36100,��@��,008,15502,136,,
2012,2,13,��,���l�s,1401,���񂵂�,36100,��@�t,012,14743,152,,
2012,2,13,��,���l�s,1401,�΂ꂢ����,36200,,,74222,139,192.6,129.9
2012,2,13,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,51742,121,,
2012,2,13,��,���l�s,1401,�΂ꂢ����,36200,������,046,15870,194,,
2012,2,13,��,���l�s,1401,���Ƃ���,36300,,,7831,253,87.1,118.2
2012,2,13,��,���l�s,1401,���Ƃ���,36300,��@�t,012,3090,208,,
2012,2,13,��,���l�s,1401,���Ƃ���,36300,��@��,011,2930,278,,
2012,2,13,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,820,347,,
2012,2,13,��,���l�s,1401,��܂̂���,36500,,,7220,557,89.8,150.9
2012,2,13,��,���l�s,1401,��܂̂���,36500,�k�C��,001,3800,710,,
2012,2,13,��,���l�s,1401,��܂̂���,36500,��@�t,012,1892,444,,
2012,2,13,��,���l�s,1401,��܂̂���,36500,�@�X,002,736,337,,
2012,2,13,��,���l�s,1401,���܂˂�,36610,,,89257,106,111.5,109.3
2012,2,13,��,���l�s,1401,���܂˂�,36610,�k�C��,001,77511,100,,
2012,2,13,��,���l�s,1401,�@�@�����A��,36620,,,7286,63,102.2,94.0
2012,2,13,��,���l�s,1401,�ɂ�ɂ�,36700,,,4128,605,135.8,375.8
2012,2,13,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,2551,885,,
2012,2,13,��,���l�s,1401,�ɂ�ɂ�,36700,��@��,003,3,3465,,
2012,2,13,��,���l�s,1401,�@�@�����A��,36701,,,1574,146,52.9,107.4
2012,2,13,��,���l�s,1401,���傤��,37200,,,4727,488,71.9,109.2
2012,2,13,��,���l�s,1401,���傤��,37200,���@�m,039,2812,582,,
2012,2,13,��,���l�s,1401,���傤��,37200,�Q�@�n,010,438,614,,
2012,2,13,��,���l�s,1401,���傤��,37200,�F�@�{,043,335,540,,
2012,2,13,��,���l�s,1401,�@�@�����A��,37201,,,1097,185,48.2,92.0
2012,2,13,��,���l�s,1401,����������,38100,,,12696,968,147.4,105.3
2012,2,13,��,���l�s,1401,����������,38100,��@��,003,4708,926,,
2012,2,13,��,���l�s,1401,����������,38100,�H�@�c,005,3677,1148,,
2012,2,13,��,���l�s,1401,����������,38100,�R�@�`,006,904,1160,,
2012,2,13,��,���l�s,1401,�@�@�����A��,38101,,,1121,343,70.1,100.9
2012,2,13,��,���l�s,1401,�Ȃ߂�,38300,,,4493,373,105.1,103.0
2012,2,13,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1878,374,,
2012,2,13,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,722,466,,
2012,2,13,��,���l�s,1401,�Ȃ߂�,38300,��@��,021,720,265,,
2012,2,13,��,���l�s,1401,���̂�����,38400,,,21380,350,167.3,97.2
2012,2,13,��,���l�s,1401,���̂�����,38400,���@��,020,21068,350,,
2012,2,13,��,���l�s,1401,���߂�,38500,,,13999,484,125.0,99.8
2012,2,13,��,���l�s,1401,���߂�,38500,���@��,020,10853,495,,
2012,2,13,��,���l�s,1401,���߂�,38500,�R�@�`,006,1376,362,,
2012,2,13,��,���l�s,1401,���̑��̖��,39000,,,25330,829,107.4,95.8
2012,2,13,��,���l�s,1401,�A����،v,39100,,,89556,197,158.5,75.2
2012,2,13,��,���l�s,1401,���̗A�����,39200,,,19385,343,105.2,103.0
