�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,5,27,��,���l�s,1401,��ؑ���,30000,,,1107135,250,81.1,96.2
2016,5,27,��,���l�s,1401,��ؑ���,30000,��@�t,012,184692,170,,
2016,5,27,��,���l�s,1401,��ؑ���,30000,��@��,008,145595,212,,
2016,5,27,��,���l�s,1401,��ؑ���,30000,�k�C��,001,112626,255,,
2016,5,27,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,87194,132,,
2016,5,27,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,80360,262,,
2016,5,27,��,���l�s,1401,��ؑ���,30000,���@��,020,62954,270,,
2016,5,27,��,���l�s,1401,��ؑ���,30000,���@��,041,60008,120,,
2016,5,27,��,���l�s,1401,��������,30100,,,76588,85,95.0,95.5
2016,5,27,��,���l�s,1401,��������,30100,��@�t,012,46825,77,,
2016,5,27,��,���l�s,1401,��������,30100,�@�X,002,13610,106,,
2016,5,27,��,���l�s,1401,��������,30100,��@��,008,12950,79,,
2016,5,27,��,���l�s,1401,����,30200,,,12812,125,100.6,103.3
2016,5,27,��,���l�s,1401,����,30200,��@�t,012,4974,135,,
2016,5,27,��,���l�s,1401,����,30200,��@��,011,3513,96,,
2016,5,27,��,���l�s,1401,����,30200,�ȁ@��,009,1954,149,,
2016,5,27,��,���l�s,1401,�ɂ񂶂�,30300,,,51110,140,67.0,101.4
2016,5,27,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,37860,145,,
2016,5,27,��,���l�s,1401,�ɂ񂶂�,30300,���@��,036,9080,120,,
2016,5,27,��,���l�s,1401,���ڂ�,30400,,,2522,374,48.3,100.3
2016,5,27,��,���l�s,1401,���ڂ�,30400,�@�X,002,1540,338,,
2016,5,27,��,���l�s,1401,���ڂ�,30400,�F�@�{,043,660,377,,
2016,5,27,��,���l�s,1401,�����̂�,30500,,,19,1160,36.5,131.2
2016,5,27,��,���l�s,1401,�����̂�,30500,�@�X,002,11,1895,,
2016,5,27,��,���l�s,1401,�����̂�,30500,�_�ސ�,014,5,194,,
2016,5,27,��,���l�s,1401,��񂱂�,30600,,,1184,866,74.2,106.8
2016,5,27,��,���l�s,1401,��񂱂�,30600,��@��,008,1128,808,,
2016,5,27,��,���l�s,1401,�͂�����,31100,,,40105,69,88.6,94.5
2016,5,27,��,���l�s,1401,�͂�����,31100,��@��,008,31105,56,,
2016,5,27,��,���l�s,1401,�͂�����,31100,���@��,020,8250,116,,
2016,5,27,��,���l�s,1401,�݂���,31300,,,6458,189,81.2,95.9
2016,5,27,��,���l�s,1401,�݂���,31300,��@��,008,6058,179,,
2016,5,27,��,���l�s,1401,���܂�,31500,,,13914,188,68.1,96.4
2016,5,27,��,���l�s,1401,���܂�,31500,��@��,008,6636,169,,
2016,5,27,��,���l�s,1401,���܂�,31500,��@��,011,2571,210,,
2016,5,27,��,���l�s,1401,���܂�,31500,�Q�@�n,010,2119,194,,
2016,5,27,��,���l�s,1401,���̑��̍ؗ�,31550,,,188,508,96.9,98.4
2016,5,27,��,���l�s,1401,���񂰂񂳂�,31560,,,4567,210,71.0,96.8
2016,5,27,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3766,210,,
2016,5,27,��,���l�s,1401,�L���x�c,31700,,,145560,93,71.5,93.9
2016,5,27,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,56925,89,,
2016,5,27,��,���l�s,1401,�L���x�c,31700,��@�t,012,46450,98,,
2016,5,27,��,���l�s,1401,�L���x�c,31700,��@��,008,30980,92,,
2016,5,27,��,���l�s,1401,�ق���񂻂�,31800,,,21371,465,59.7,95.7
2016,5,27,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,9136,470,,
2016,5,27,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,6427,430,,
2016,5,27,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,2699,550,,
2016,5,27,��,���l�s,1401,�˂�,31900,,,27565,490,95.5,94.4
2016,5,27,��,���l�s,1401,�˂�,31900,��@��,008,15006,472,,
2016,5,27,��,���l�s,1401,�˂�,31900,��@�t,012,6148,462,,
2016,5,27,��,���l�s,1401,�˂�,31900,�H�@�c,005,825,310,,
2016,5,27,��,���l�s,1401,�˂�,31900,�Á@��,022,735,800,,
2016,5,27,��,���l�s,1401,�ӂ�,32300,,,443,308,102.5,79.8
2016,5,27,��,���l�s,1401,�ӂ�,32300,�Q�@�n,010,344,230,,
2016,5,27,��,���l�s,1401,�ӂ�,32300,�Á@��,022,60,760,,
2016,5,27,��,���l�s,1401,����,32400,,,55,773,47.0,126.3
2016,5,27,��,���l�s,1401,����,32400,�ȁ@��,009,21,784,,
2016,5,27,��,���l�s,1401,����,32400,��@��,008,16,851,,
2016,5,27,��,���l�s,1401,����,32400,���@��,020,10,324,,
2016,5,27,��,���l�s,1401,�݂�,32500,,,1719,263,101.0,107.8
2016,5,27,��,���l�s,1401,�݂�,32500,��@�t,012,713,161,,
2016,5,27,��,���l�s,1401,�݂�,32500,��@��,008,450,274,,
2016,5,27,��,���l�s,1401,�݂�,32500,��@��,011,232,400,,
2016,5,27,��,���l�s,1401,����񂬂�,32600,,,784,503,89.9,97.3
2016,5,27,��,���l�s,1401,����񂬂�,32600,��@�t,012,531,540,,
2016,5,27,��,���l�s,1401,����񂬂�,32600,��@��,008,189,445,,
2016,5,27,��,���l�s,1401,�ɂ�,32800,,,7847,346,74.2,95.3
2016,5,27,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3427,407,,
2016,5,27,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,1400,306,,
2016,5,27,��,���l�s,1401,�ɂ�,32800,���@�m,039,1240,336,,
2016,5,27,��,���l�s,1401,�ɂ�,32800,��@��,008,1220,240,,
2016,5,27,��,���l�s,1401,�Z�����[,32900,,,5042,356,77.2,103.2
2016,5,27,��,���l�s,1401,�Z�����[,32900,���@��,020,3850,384,,
2016,5,27,��,���l�s,1401,�Z�����[,32900,�Á@��,022,600,246,,
2016,5,27,��,���l�s,1401,�A�X�p���K�X,33100,,,7389,1163,69.4,95.0
2016,5,27,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,1958,1278,,
2016,5,27,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,1277,939,,
2016,5,27,��,���l�s,1401,�A�X�p���K�X,33100,���@��,020,920,1116,,
2016,5,27,��,���l�s,1401,�A�X�p���K�X,33100,�k�C��,001,660,1177,,
2016,5,27,��,���l�s,1401,�A�X�p���K�X,33100,�R�@�`,006,590,1168,,
2016,5,27,��,���l�s,1401,�@�@�����A��,33101,,,34,1759,65.4,92.1
2016,5,27,��,���l�s,1401,�J���t�����[,33200,,,2039,210,69.7,88.6
2016,5,27,��,���l�s,1401,�J���t�����[,33200,��@��,008,1311,219,,
2016,5,27,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,656,184,,
2016,5,27,��,���l�s,1401,�u���b�R���[,33300,,,16945,374,99.6,93.0
2016,5,27,��,���l�s,1401,�u���b�R���[,33300,���@��,037,5262,322,,
2016,5,27,��,���l�s,1401,�u���b�R���[,33300,���@��,007,4324,319,,
2016,5,27,��,���l�s,1401,�u���b�R���[,33300,���@��,042,1848,469,,
2016,5,27,��,���l�s,1401,�u���b�R���[,33300,���@��,020,1576,655,,
2016,5,27,��,���l�s,1401,�u���b�R���[,33300,�F�@�{,043,864,438,,
2016,5,27,��,���l�s,1401,�@�@�����A��,33301,,,2468,319,196.7,83.3
2016,5,27,��,���l�s,1401,���^�X,33400,,,64424,188,85.0,93.5
2016,5,27,��,���l�s,1401,���^�X,33400,���@��,020,31980,231,,
2016,5,27,��,���l�s,1401,���^�X,33400,�Q�@�n,010,30188,138,,
2016,5,27,��,���l�s,1401,�p�Z��,33600,,,628,758,85.0,106.3
2016,5,27,��,���l�s,1401,�p�Z��,33600,��@��,008,300,775,,
2016,5,27,��,���l�s,1401,�p�Z��,33600,��@�t,012,250,569,,
2016,5,27,��,���l�s,1401,���イ��,34100,,,58934,263,53.6,96.7
2016,5,27,��,���l�s,1401,���イ��,34100,�Q�@�n,010,16110,261,,
2016,5,27,��,���l�s,1401,���イ��,34100,���@��,007,12677,279,,
2016,5,27,��,���l�s,1401,���イ��,34100,��@�t,012,5815,253,,
2016,5,27,��,���l�s,1401,���イ��,34100,���@�m,039,5411,242,,
2016,5,27,��,���l�s,1401,���イ��,34100,��@��,011,5057,243,,
2016,5,27,��,���l�s,1401,���ڂ���,34200,,,23892,186,66.6,88.6
2016,5,27,��,���l�s,1401,���ڂ���,34200,������,046,1720,309,,
2016,5,27,��,���l�s,1401,���ڂ���,34200,�ȁ@��,009,818,400,,
2016,5,27,��,���l�s,1401,���ڂ���,34200,�Q�@�n,010,690,350,,
2016,5,27,��,���l�s,1401,���ڂ���,34200,�{�@��,045,682,412,,
2016,5,27,��,���l�s,1401,���ڂ���,34200,��@�t,012,73,757,,
2016,5,27,��,���l�s,1401,�@�@�����A��,34201,,,19817,150,78.4,107.1
2016,5,27,��,���l�s,1401,�Ȃ�,34300,,,33598,416,66.7,99.8
2016,5,27,��,���l�s,1401,�Ȃ�,34300,���@�m,039,12732,385,,
2016,5,27,��,���l�s,1401,�Ȃ�,34300,���@��,040,7525,420,,
2016,5,27,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,5390,494,,
2016,5,27,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,4630,403,,
2016,5,27,��,���l�s,1401,�g�}�g,34400,,,57987,278,54.8,95.5
2016,5,27,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,22869,279,,
2016,5,27,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,8979,251,,
2016,5,27,��,���l�s,1401,�g�}�g,34400,�Q�@�n,010,7142,248,,
2016,5,27,��,���l�s,1401,�g�}�g,34400,�_�ސ�,014,4828,278,,
2016,5,27,��,���l�s,1401,�g�}�g,34400,���@�m,023,4489,308,,
2016,5,27,��,���l�s,1401,�~�j�g�}�g,34450,,,19252,545,77.4,104.6
2016,5,27,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,6591,430,,
2016,5,27,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2985,612,,
2016,5,27,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2973,545,,
2016,5,27,��,���l�s,1401,�~�j�g�}�g,34450,�{�@��,045,1980,414,,
2016,5,27,��,���l�s,1401,�~�j�g�}�g,34450,�a�̎R,030,1392,1131,,
2016,5,27,��,���l�s,1401,�s�[�}��,34500,,,22999,339,85.1,95.5
2016,5,27,��,���l�s,1401,�s�[�}��,34500,��@��,008,10561,353,,
2016,5,27,��,���l�s,1401,�s�[�}��,34500,���@�m,039,4749,283,,
2016,5,27,��,���l�s,1401,�s�[�}��,34500,������,046,2113,268,,
2016,5,27,��,���l�s,1401,�s�[�}��,34500,�F�@�{,043,1951,463,,
2016,5,27,��,���l�s,1401,�����Ƃ�,34600,,,758,1415,106.3,99.8
2016,5,27,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,375,1481,,
2016,5,27,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,345,1344,,
2016,5,27,��,���l�s,1401,�X�C�g�R�[��,34700,,,8068,314,62.9,98.4
2016,5,27,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,042,6792,303,,
2016,5,27,��,���l�s,1401,���₢�񂰂�,35100,,,2744,858,55.2,94.3
2016,5,27,��,���l�s,1401,���₢�񂰂�,35100,������,046,1256,760,,
2016,5,27,��,���l�s,1401,���₢�񂰂�,35100,��@�t,012,803,1007,,
2016,5,27,��,���l�s,1401,���₢�񂰂�,35100,��@��,008,420,979,,
2016,5,27,��,���l�s,1401,���₦��ǂ�,35200,,,2060,971,61.1,100.9
2016,5,27,��,���l�s,1401,���₦��ǂ�,35200,���@��,007,1430,981,,
2016,5,27,��,���l�s,1401,���₦��ǂ�,35200,�R�@�`,006,190,1239,,
2016,5,27,��,���l�s,1401,���₦��ǂ�,35200,��@��,008,116,824,,
2016,5,27,��,���l�s,1401,�@�@�����A��,35201,,,256,581,68.4,98.5
2016,5,27,��,���l�s,1401,������ǂ�,35300,,,521,915,107.2,78.1
2016,5,27,��,���l�s,1401,������ǂ�,35300,���@��,007,256,1213,,
2016,5,27,��,���l�s,1401,������ǂ�,35300,��@��,008,250,581,,
2016,5,27,��,���l�s,1401,����܂�,35400,,,5688,484,75.0,104.3
2016,5,27,��,���l�s,1401,����܂�,35400,��@��,008,4384,498,,
2016,5,27,��,���l�s,1401,����܂�,35400,��@�t,012,436,364,,
2016,5,27,��,���l�s,1401,�����܂�,35500,,,4300,1030,81.9,98.8
2016,5,27,��,���l�s,1401,�����܂�,35500,��@��,011,2476,999,,
2016,5,27,��,���l�s,1401,�����܂�,35500,�Q�@�n,010,890,831,,
2016,5,27,��,���l�s,1401,�����܂�,35500,�Á@��,022,405,1194,,
2016,5,27,��,���l�s,1401,���񂵂�,36100,,,9045,266,98.3,98.2
2016,5,27,��,���l�s,1401,���񂵂�,36100,��@�t,012,7565,267,,
2016,5,27,��,���l�s,1401,�΂ꂢ����,36200,,,30160,227,42.7,96.6
2016,5,27,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,9230,234,,
2016,5,27,��,���l�s,1401,�΂ꂢ����,36200,�F�@�{,043,5720,207,,
2016,5,27,��,���l�s,1401,�΂ꂢ����,36200,�Á@��,022,5520,277,,
2016,5,27,��,���l�s,1401,�΂ꂢ����,36200,������,046,5100,237,,
2016,5,27,��,���l�s,1401,���Ƃ���,36300,,,1540,382,51.2,92.0
2016,5,27,��,���l�s,1401,���Ƃ���,36300,��@�t,012,910,390,,
2016,5,27,��,���l�s,1401,���Ƃ���,36300,������,046,220,717,,
2016,5,27,��,���l�s,1401,���Ƃ���,36300,��@��,008,41,135,,
2016,5,27,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,33,389,,
2016,5,27,��,���l�s,1401,���Ƃ���,36300,��@��,011,6,648,,
2016,5,27,��,���l�s,1401,��܂̂���,36500,,,85188,357,765.5,84.0
2016,5,27,��,���l�s,1401,��܂̂���,36500,�k�C��,001,69500,360,,
2016,5,27,��,���l�s,1401,���܂˂�,36610,,,158681,101,114.3,87.8
2016,5,27,��,���l�s,1401,���܂˂�,36610,���@��,041,55920,90,,
2016,5,27,��,���l�s,1401,���܂˂�,36610,�k�C��,001,40960,68,,
2016,5,27,��,���l�s,1401,���܂˂�,36610,���@��,028,12400,184,,
2016,5,27,��,���l�s,1401,���܂˂�,36610,�_�ސ�,014,11851,135,,
2016,5,27,��,���l�s,1401,���܂˂�,36610,�ȁ@��,009,8560,131,,
2016,5,27,��,���l�s,1401,�@�@�����A��,36620,,,11330,102,124.6,100.0
2016,5,27,��,���l�s,1401,�ɂ�ɂ�,36700,,,1820,647,57.9,92.7
2016,5,27,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,665,871,,
2016,5,27,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,108,2177,,
2016,5,27,��,���l�s,1401,�@�@�����A��,36701,,,1047,347,49.8,99.4
2016,5,27,��,���l�s,1401,���傤��,37200,,,5646,827,75.8,97.1
2016,5,27,��,���l�s,1401,���傤��,37200,���@�m,039,3397,948,,
2016,5,27,��,���l�s,1401,���傤��,37200,�Á@��,022,820,981,,
2016,5,27,��,���l�s,1401,���傤��,37200,�F�@�{,043,199,799,,
2016,5,27,��,���l�s,1401,���傤��,37200,��@��,008,79,826,,
2016,5,27,��,���l�s,1401,���傤��,37200,�Q�@�n,010,46,1054,,
2016,5,27,��,���l�s,1401,�@�@�����A��,37201,,,1014,304,86.1,102.0
2016,5,27,��,���l�s,1401,����������,38100,,,4552,976,71.9,98.3
2016,5,27,��,���l�s,1401,����������,38100,��@��,003,1497,811,,
2016,5,27,��,���l�s,1401,����������,38100,�H�@�c,005,1365,1234,,
2016,5,27,��,���l�s,1401,����������,38100,�R�@�`,006,343,1265,,
2016,5,27,��,���l�s,1401,����������,38100,��@��,021,300,854,,
2016,5,27,��,���l�s,1401,����������,38100,���@��,042,245,742,,
2016,5,27,��,���l�s,1401,�@�@�����A��,38101,,,114,505,92.7,88.8
2016,5,27,��,���l�s,1401,�Ȃ߂�,38300,,,3150,394,107.5,94.0
2016,5,27,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1522,359,,
2016,5,27,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,848,395,,
2016,5,27,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,548,482,,
2016,5,27,��,���l�s,1401,���̂�����,38400,,,7162,218,116.3,97.8
2016,5,27,��,���l�s,1401,���̂�����,38400,���@��,020,6952,219,,
2016,5,27,��,���l�s,1401,���߂�,38500,,,6377,367,95.5,103.7
2016,5,27,��,���l�s,1401,���߂�,38500,���@��,020,5414,338,,
2016,5,27,��,���l�s,1401,���̑��̖��,39000,,,41743,628,71.3,116.3
2016,5,27,��,���l�s,1401,�A����،v,39100,,,50395,183,80.6,91.5
2016,5,27,��,���l�s,1401,���̗A�����,39200,,,14315,234,62.1,89.0
