�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,19,��,���l�s,1401,��ؑ���,30000,,,905661,240,108.8,98.8
2012,4,19,��,���l�s,1401,��ؑ���,30000,��@��,008,136800,157,,
2012,4,19,��,���l�s,1401,��ؑ���,30000,��@�t,012,116890,177,,
2012,4,19,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,91059,152,,
2012,4,19,��,���l�s,1401,��ؑ���,30000,�k�C��,001,60743,126,,
2012,4,19,��,���l�s,1401,��ؑ���,30000,���@��,041,60277,177,,
2012,4,19,��,���l�s,1401,��ؑ���,30000,���@�m,039,38103,373,,
2012,4,19,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,37793,439,,
2012,4,19,��,���l�s,1401,��������,30100,,,92156,113,102.7,92.6
2012,4,19,��,���l�s,1401,��������,30100,��@�t,012,64630,116,,
2012,4,19,��,���l�s,1401,��������,30100,��@��,008,15500,100,,
2012,4,19,��,���l�s,1401,����,30200,,,14028,130,96.0,100.8
2012,4,19,��,���l�s,1401,����,30200,��@�t,012,6880,148,,
2012,4,19,��,���l�s,1401,����,30200,��@��,011,6459,102,,
2012,4,19,��,���l�s,1401,�ɂ񂶂�,30300,,,28082,202,47.0,102.5
2012,4,19,��,���l�s,1401,�ɂ񂶂�,30300,���@��,036,18590,230,,
2012,4,19,��,���l�s,1401,�ɂ񂶂�,30300,�@�X,002,2400,153,,
2012,4,19,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,1634,187,,
2012,4,19,��,���l�s,1401,���ڂ�,30400,,,8118,357,177.8,81.5
2012,4,19,��,���l�s,1401,���ڂ�,30400,�@�X,002,5684,314,,
2012,4,19,��,���l�s,1401,���ڂ�,30400,�F�@�{,043,1282,648,,
2012,4,19,��,���l�s,1401,�����̂�,30500,,,21451,230,99.1,89.8
2012,4,19,��,���l�s,1401,�����̂�,30500,���@��,040,10628,226,,
2012,4,19,��,���l�s,1401,�����̂�,30500,�F�@�{,043,7682,238,,
2012,4,19,��,���l�s,1401,��񂱂�,30600,,,2266,600,92.6,99.5
2012,4,19,��,���l�s,1401,��񂱂�,30600,��@��,008,2266,600,,
2012,4,19,��,���l�s,1401,�͂�����,31100,,,38431,63,128.9,85.1
2012,4,19,��,���l�s,1401,�͂�����,31100,��@��,008,38040,63,,
2012,4,19,��,���l�s,1401,���܂�,31500,,,7747,256,106.2,91.8
2012,4,19,��,���l�s,1401,���܂�,31500,��@��,011,3829,289,,
2012,4,19,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1049,256,,
2012,4,19,��,���l�s,1401,���܂�,31500,��@��,008,828,246,,
2012,4,19,��,���l�s,1401,���̑��̍ؗ�,31550,,,6842,221,95.2,103.3
2012,4,19,��,���l�s,1401,���񂰂񂳂�,31560,,,5019,216,103.5,98.2
2012,4,19,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4463,209,,
2012,4,19,��,���l�s,1401,�L���x�c,31700,,,87361,117,97.1,97.5
2012,4,19,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,63000,122,,
2012,4,19,��,���l�s,1401,�L���x�c,31700,���@�m,023,18690,99,,
2012,4,19,��,���l�s,1401,�ق���񂻂�,31800,,,18880,363,107.4,97.1
2012,4,19,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,8658,387,,
2012,4,19,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,4404,354,,
2012,4,19,��,���l�s,1401,�ق���񂻂�,31800,�_�ސ�,014,2111,264,,
2012,4,19,��,���l�s,1401,�˂�,31900,,,27572,301,112.7,98.7
2012,4,19,��,���l�s,1401,�˂�,31900,��@�t,012,13471,276,,
2012,4,19,��,���l�s,1401,�˂�,31900,�Q�@�n,010,3542,243,,
2012,4,19,��,���l�s,1401,�˂�,31900,��@��,008,2599,281,,
2012,4,19,��,���l�s,1401,�ӂ�,32300,,,3468,355,114.1,93.2
2012,4,19,��,���l�s,1401,�ӂ�,32300,���@�m,023,1704,315,,
2012,4,19,��,���l�s,1401,�ӂ�,32300,�Q�@�n,010,1400,315,,
2012,4,19,��,���l�s,1401,����,32400,,,944,519,64.8,104.8
2012,4,19,��,���l�s,1401,����,32400,�ȁ@��,009,464,522,,
2012,4,19,��,���l�s,1401,����,32400,�Q�@�n,010,298,511,,
2012,4,19,��,���l�s,1401,�݂�,32500,,,2176,289,107.8,101.4
2012,4,19,��,���l�s,1401,�݂�,32500,��@�t,012,1025,231,,
2012,4,19,��,���l�s,1401,�݂�,32500,��@��,008,494,342,,
2012,4,19,��,���l�s,1401,�݂�,32500,�Á@��,022,359,339,,
2012,4,19,��,���l�s,1401,����񂬂�,32600,,,1118,446,98.9,106.2
2012,4,19,��,���l�s,1401,����񂬂�,32600,��@�t,012,422,503,,
2012,4,19,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,381,434,,
2012,4,19,��,���l�s,1401,����񂬂�,32600,�ȁ@��,009,180,420,,
2012,4,19,��,���l�s,1401,�ɂ�,32800,,,8232,442,107.9,98.2
2012,4,19,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,4811,451,,
2012,4,19,��,���l�s,1401,�ɂ�,32800,���@�m,039,1524,480,,
2012,4,19,��,���l�s,1401,�ɂ�,32800,��@��,008,1024,372,,
2012,4,19,��,���l�s,1401,�Z�����[,32900,,,9970,339,108.9,93.4
2012,4,19,��,���l�s,1401,�Z�����[,32900,���@��,040,4610,341,,
2012,4,19,��,���l�s,1401,�Z�����[,32900,�Á@��,022,4100,350,,
2012,4,19,��,���l�s,1401,�A�X�p���K�X,33100,,,2770,1422,92.3,117.9
2012,4,19,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,999,1563,,
2012,4,19,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,466,1561,,
2012,4,19,��,���l�s,1401,�A�X�p���K�X,33100,���@��,042,414,1485,,
2012,4,19,��,���l�s,1401,�@�@�����A��,33101,,,491,873,47.3,138.4
2012,4,19,��,���l�s,1401,�J���t�����[,33200,,,948,251,72.0,121.3
2012,4,19,��,���l�s,1401,�J���t�����[,33200,���@��,040,520,241,,
2012,4,19,��,���l�s,1401,�J���t�����[,33200,��@��,008,276,274,,
2012,4,19,��,���l�s,1401,�u���b�R���[,33300,,,13470,312,91.6,103.7
2012,4,19,��,���l�s,1401,�u���b�R���[,33300,���@��,037,5022,338,,
2012,4,19,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,1949,252,,
2012,4,19,��,���l�s,1401,�u���b�R���[,33300,��@��,011,1516,333,,
2012,4,19,��,���l�s,1401,�@�@�����A��,33301,,,3050,267,129.0,100.0
2012,4,19,��,���l�s,1401,���^�X,33400,,,92155,159,123.0,93.0
2012,4,19,��,���l�s,1401,���^�X,33400,��@��,008,47107,150,,
2012,4,19,��,���l�s,1401,���^�X,33400,���@��,028,26925,149,,
2012,4,19,��,���l�s,1401,�p�Z��,33600,,,961,470,122.6,92.0
2012,4,19,��,���l�s,1401,�p�Z��,33600,��@��,008,359,505,,
2012,4,19,��,���l�s,1401,�p�Z��,33600,���@��,040,287,329,,
2012,4,19,��,���l�s,1401,�p�Z��,33600,���@��,037,216,428,,
2012,4,19,��,���l�s,1401,���イ��,34100,,,49906,226,116.8,98.3
2012,4,19,��,���l�s,1401,���イ��,34100,�Q�@�n,010,11543,231,,
2012,4,19,��,���l�s,1401,���イ��,34100,���@�m,039,10206,208,,
2012,4,19,��,���l�s,1401,���イ��,34100,��@�t,012,8485,203,,
2012,4,19,��,���l�s,1401,���ڂ���,34200,,,16064,252,141.0,109.1
2012,4,19,��,���l�s,1401,���ڂ���,34200,���@��,047,2000,550,,
2012,4,19,��,���l�s,1401,���ڂ���,34200,�{�@��,045,592,432,,
2012,4,19,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,90,368,,
2012,4,19,��,���l�s,1401,�@�@�����A��,34201,,,13360,198,128.6,95.2
2012,4,19,��,���l�s,1401,�Ȃ�,34300,,,36658,346,112.9,99.7
2012,4,19,��,���l�s,1401,�Ȃ�,34300,���@�m,039,19046,311,,
2012,4,19,��,���l�s,1401,�Ȃ�,34300,���@��,040,6457,395,,
2012,4,19,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,5118,339,,
2012,4,19,��,���l�s,1401,�g�}�g,34400,,,49171,445,117.7,98.9
2012,4,19,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,16155,441,,
2012,4,19,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,13095,439,,
2012,4,19,��,���l�s,1401,�g�}�g,34400,���@�m,023,5729,490,,
2012,4,19,��,���l�s,1401,�~�j�g�}�g,34450,,,11838,718,137.0,94.6
2012,4,19,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,5475,682,,
2012,4,19,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2154,775,,
2012,4,19,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1987,732,,
2012,4,19,��,���l�s,1401,�s�[�}��,34500,,,14504,446,85.7,100.9
2012,4,19,��,���l�s,1401,�s�[�}��,34500,������,046,4069,405,,
2012,4,19,��,���l�s,1401,�s�[�}��,34500,��@��,008,3817,423,,
2012,4,19,��,���l�s,1401,�s�[�}��,34500,���@�m,039,2618,477,,
2012,4,19,��,���l�s,1401,�����Ƃ�,34600,,,519,1162,108.6,94.5
2012,4,19,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,453,1157,,
2012,4,19,��,���l�s,1401,�X�C�g�R�[��,34700,,,320,504,57.7,165.2
2012,4,19,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,047,320,504,,
2012,4,19,��,���l�s,1401,���₢�񂰂�,35100,,,2067,806,75.2,107.8
2012,4,19,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,2057,804,,
2012,4,19,��,���l�s,1401,���₦��ǂ�,35200,,,2144,837,80.6,97.2
2012,4,19,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,406,1182,,
2012,4,19,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,266,970,,
2012,4,19,��,���l�s,1401,���₦��ǂ�,35200,������,046,260,1021,,
2012,4,19,��,���l�s,1401,�@�@�����A��,35201,,,902,483,82.4,101.3
2012,4,19,��,���l�s,1401,������ǂ�,35300,,,598,735,107.2,98.1
2012,4,19,��,���l�s,1401,������ǂ�,35300,������,046,598,735,,
2012,4,19,��,���l�s,1401,����܂�,35400,,,5380,450,176.5,102.0
2012,4,19,��,���l�s,1401,����܂�,35400,������,046,4872,458,,
2012,4,19,��,���l�s,1401,�����܂�,35500,,,1124,539,161.3,83.2
2012,4,19,��,���l�s,1401,�����܂�,35500,�Á@��,022,186,1682,,
2012,4,19,��,���l�s,1401,���񂵂�,36100,,,14302,141,101.8,81.0
2012,4,19,��,���l�s,1401,���񂵂�,36100,��@��,008,7572,137,,
2012,4,19,��,���l�s,1401,���񂵂�,36100,��@�t,012,6350,137,,
2012,4,19,��,���l�s,1401,�΂ꂢ����,36200,,,32886,175,102.4,109.4
2012,4,19,��,���l�s,1401,�΂ꂢ����,36200,������,046,18010,207,,
2012,4,19,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,14869,137,,
2012,4,19,��,���l�s,1401,���Ƃ���,36300,,,3985,217,123.0,91.6
2012,4,19,��,���l�s,1401,���Ƃ���,36300,��@��,011,1550,253,,
2012,4,19,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1165,208,,
2012,4,19,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,265,223,,
2012,4,19,��,���l�s,1401,��܂̂���,36500,,,15177,341,334.9,94.5
2012,4,19,��,���l�s,1401,��܂̂���,36500,�@�X,002,10145,349,,
2012,4,19,��,���l�s,1401,��܂̂���,36500,�k�C��,001,3500,271,,
2012,4,19,��,���l�s,1401,���܂˂�,36610,,,109034,123,137.5,95.3
2012,4,19,��,���l�s,1401,���܂˂�,36610,���@��,041,57430,140,,
2012,4,19,��,���l�s,1401,���܂˂�,36610,�k�C��,001,42250,108,,
2012,4,19,��,���l�s,1401,�@�@�����A��,36620,,,9060,80,167.5,106.7
2012,4,19,��,���l�s,1401,�ɂ�ɂ�,36700,,,2181,541,305.9,121.0
2012,4,19,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,916,1070,,
2012,4,19,��,���l�s,1401,�ɂ�ɂ�,36700,��@��,003,1,3990,,
2012,4,19,��,���l�s,1401,�@�@�����A��,36701,,,1264,155,261.7,79.1
2012,4,19,��,���l�s,1401,���傤��,37200,,,3810,624,100.1,113.5
2012,4,19,��,���l�s,1401,���傤��,37200,���@�m,039,2658,734,,
2012,4,19,��,���l�s,1401,���傤��,37200,�Á@��,022,160,1229,,
2012,4,19,��,���l�s,1401,���傤��,37200,�F�@�{,043,85,543,,
2012,4,19,��,���l�s,1401,�@�@�����A��,37201,,,864,188,115.7,100.5
2012,4,19,��,���l�s,1401,����������,38100,,,6189,760,112.2,95.5
2012,4,19,��,���l�s,1401,����������,38100,�H�@�c,005,1856,950,,
2012,4,19,��,���l�s,1401,����������,38100,��@��,003,1799,665,,
2012,4,19,��,���l�s,1401,����������,38100,�ȁ@��,009,450,710,,
2012,4,19,��,���l�s,1401,�@�@�����A��,38101,,,372,319,139.3,93.8
2012,4,19,��,���l�s,1401,�Ȃ߂�,38300,,,2810,309,102.6,103.7
2012,4,19,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,998,316,,
2012,4,19,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,720,336,,
2012,4,19,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,363,379,,
2012,4,19,��,���l�s,1401,���̂�����,38400,,,6996,202,113.4,100.0
2012,4,19,��,���l�s,1401,���̂�����,38400,���@��,020,6822,203,,
2012,4,19,��,���l�s,1401,���߂�,38500,,,6387,316,115.6,104.6
2012,4,19,��,���l�s,1401,���߂�,38500,���@��,020,5216,319,,
2012,4,19,��,���l�s,1401,���̑��̖��,39000,,,17454,681,104.1,99.6
2012,4,19,��,���l�s,1401,�A����،v,39100,,,46437,205,112.4,97.2
2012,4,19,��,���l�s,1401,���̗A�����,39200,,,17074,235,87.5,113.5
