�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,2,��,�D�y�s,5101,�ʎ�����,40000,,,319571,221,129.2,98.7
2015,11,2,��,�D�y�s,5101,���Y�ʎ�����,40001,,,252052,217,132.4,99.5
2015,11,2,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,92308,209,,
2015,11,2,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@�`,006,42843,176,,
2015,11,2,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,38770,179,,
2015,11,2,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,30476,208,,
2015,11,2,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,15269,277,,
2015,11,2,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,15240,217,,
2015,11,2,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,3770,281,,
2015,11,2,��,�D�y�s,5101,�݂���,40100,,,54360,191,158.0,86.0
2015,11,2,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,38770,179,,
2015,11,2,��,�D�y�s,5101,�݂���,40100,���@��,041,15240,217,,
2015,11,2,��,�D�y�s,5101,���̑��G����,41999,,,2647,396,528.3,71.5
2015,11,2,��,�D�y�s,5101,��񂲌v,42000,,,37687,223,95.6,105.7
2015,11,2,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,21378,180,,
2015,11,2,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,14659,271,,
2015,11,2,��,�D�y�s,5101,����,42204,,,576,113,�|,�|
2015,11,2,��,�D�y�s,5101,����,42204,�k�C��,001,576,113,,
2015,11,2,��,�D�y�s,5101,�W���i�S���h,42505,,,2126,183,128.7,69.3
2015,11,2,��,�D�y�s,5101,�W���i�S���h,42505,�k�C��,001,1926,156,,
2015,11,2,��,�D�y�s,5101,����,42515,,,288,168,�|,�|
2015,11,2,��,�D�y�s,5101,����,42515,�k�C��,001,288,168,,
2015,11,2,��,�D�y�s,5101,�ӂ�,42804,,,11548,248,108.9,98.4
2015,11,2,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,8529,244,,
2015,11,2,��,�D�y�s,5101,�ӂ�,42804,�k�C��,001,1629,174,,
2015,11,2,��,�D�y�s,5101,���̑����,42999,,,23149,218,85.2,113.5
2015,11,2,��,�D�y�s,5101,���{�Ȃ��v,43000,,,27150,222,127.1,96.9
2015,11,2,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,22610,234,,
2015,11,2,��,�D�y�s,5101,���̑��Ȃ�,43401,,,27150,222,127.1,96.9
2015,11,2,��,�D�y�s,5101,���m�Ȃ�,43499,,,2374,279,86.4,122.4
2015,11,2,��,�D�y�s,5101,���m�Ȃ�,43499,�R�@�`,006,1187,324,,
2015,11,2,��,�D�y�s,5101,���m�Ȃ�,43499,�k�C��,001,667,187,,
2015,11,2,��,�D�y�s,5101,���m�Ȃ�,43499,���@��,007,510,285,,
2015,11,2,��,�D�y�s,5101,�����v,43500,,,118840,191,147.6,106.1
2015,11,2,��,�D�y�s,5101,�����v,43500,�V�@��,015,69698,201,,
2015,11,2,��,�D�y�s,5101,�����v,43500,�R�@�`,006,40230,164,,
2015,11,2,��,�D�y�s,5101,�Â���,43700,,,3860,197,170.8,73.8
2015,11,2,��,�D�y�s,5101,�Â���,43700,���@��,040,1600,199,,
2015,11,2,��,�D�y�s,5101,�Â���,43700,�ށ@��,029,1575,204,,
2015,11,2,��,�D�y�s,5101,�a����,43751,,,114980,190,147.0,107.3
2015,11,2,��,�D�y�s,5101,�a����,43751,�V�@��,015,69698,201,,
2015,11,2,��,�D�y�s,5101,�a����,43751,�R�@�`,006,40230,164,,
2015,11,2,��,�D�y�s,5101,������,44700,,,187,195,311.7,90.3
2015,11,2,��,�D�y�s,5101,������,44700,�k�C��,001,176,198,,
2015,11,2,��,�D�y�s,5101,�Ԃǂ��v,45000,,,5136,720,138.6,109.9
2015,11,2,��,�D�y�s,5101,�Ԃǂ��v,45000,���@��,007,2257,900,,
2015,11,2,��,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,1719,359,,
2015,11,2,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,610,424,,
2015,11,2,��,�D�y�s,5101,����,45206,,,1101,852,608.3,99.4
2015,11,2,��,�D�y�s,5101,����,45206,���@��,007,1020,824,,
2015,11,2,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,4035,684,115.5,106.0
2015,11,2,��,�D�y�s,5101,����,45700,,,89,1344,109.9,103.8
2015,11,2,��,�D�y�s,5101,����,45700,��@��,008,80,1424,,
2015,11,2,��,�D�y�s,5101,������,46100,,,191,1480,106.7,93.6
2015,11,2,��,�D�y�s,5101,������,46100,�k�C��,001,191,1480,,
2015,11,2,��,�D�y�s,5101,�������v,47000,,,2492,418,35.1,129.8
2015,11,2,��,�D�y�s,5101,�������v,47000,�k�C��,001,2476,411,,
2015,11,2,��,�D�y�s,5101,����������,47200,,,16,1512,18.2,133.1
2015,11,2,��,�D�y�s,5101,����������,47200,�Á@��,022,16,1512,,
2015,11,2,��,�D�y�s,5101,���̑�������,47299,,,2476,411,35.3,131.7
2015,11,2,��,�D�y�s,5101,������,48100,,,161,374,536.7,93.5
2015,11,2,��,�D�y�s,5101,������,48100,�F�@�{,043,131,319,,
2015,11,2,��,�D�y�s,5101,�L�E�C�t���c,49300,,,60,680,101.7,78.7
2015,11,2,��,�D�y�s,5101,�L�E�C�t���c,49300,���@��,040,60,680,,
2015,11,2,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,678,340,312.4,49.6
2015,11,2,��,�D�y�s,5101,�A���ʎ��v,50000,,,67519,234,118.5,97.1
2015,11,2,��,�D�y�s,5101,�o�i�i,50100,,,39591,208,109.0,104.0
2015,11,2,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,16588,164,299.0,104.5
2015,11,2,��,�D�y�s,5101,������,50400,,,1806,272,210.7,70.5
2015,11,2,��,�D�y�s,5101,�O���v�t���c,50500,,,1207,157,27.1,99.4
2015,11,2,��,�D�y�s,5101,�I�����W,50600,,,1692,190,73.7,100.5
2015,11,2,��,�D�y�s,5101,�A���L�E�C,50800,,,4617,516,105.7,106.2
2015,11,2,��,�D�y�s,5101,�A��������,50850,,,20,54,�|,�|
2015,11,2,��,�D�y�s,5101,���̗A���ʎ�,50900,,,1998,734,63.6,113.8
