�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,19,��,���s,2701,��ؑ���,30000,,,2132319,215,121.1,91.5
2015,10,19,��,���s,2701,��ؑ���,30000,�k�C��,001,955665,123,,
2015,10,19,��,���s,2701,��ؑ���,30000,���@��,020,341663,179,,
2015,10,19,��,���s,2701,��ؑ���,30000,�Q�@�n,010,110810,155,,
2015,10,19,��,���s,2701,��ؑ���,30000,��@��,008,101596,214,,
2015,10,19,��,���s,2701,��ؑ���,30000,�΁@��,017,84451,124,,
2015,10,19,��,���s,2701,��ؑ���,30000,�@�X,002,74456,241,,
2015,10,19,��,���s,2701,��ؑ���,30000,��@��,021,39180,472,,
2015,10,19,��,���s,2701,��������,30100,,,229388,90,97.9,97.8
2015,10,19,��,���s,2701,��������,30100,�k�C��,001,83765,80,,
2015,10,19,��,���s,2701,��������,30100,�΁@��,017,80300,105,,
2015,10,19,��,���s,2701,��������,30100,�@�X,002,28000,77,,
2015,10,19,��,���s,2701,����,30200,,,7384,211,108.0,99.5
2015,10,19,��,���s,2701,����,30200,�@�X,002,3265,213,,
2015,10,19,��,���s,2701,����,30200,���@��,036,1880,235,,
2015,10,19,��,���s,2701,����,30200,���@��,040,1615,194,,
2015,10,19,��,���s,2701,�ɂ񂶂�,30300,,,160194,113,124.5,100.0
2015,10,19,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,154480,110,,
2015,10,19,��,���s,2701,���ڂ�,30400,,,23182,174,74.5,85.7
2015,10,19,��,���s,2701,���ڂ�,30400,�@�X,002,11920,167,,
2015,10,19,��,���s,2701,���ڂ�,30400,�k�C��,001,5780,182,,
2015,10,19,��,���s,2701,���ڂ�,30400,��@��,008,3748,180,,
2015,10,19,��,���s,2701,�����̂�,30500,,,780,1184,92.0,104.7
2015,10,19,��,���s,2701,�����̂�,30500,���@�m,039,780,1184,,
2015,10,19,��,���s,2701,��񂱂�,30600,,,5699,614,62.5,108.1
2015,10,19,��,���s,2701,��񂱂�,30600,���@��,036,4305,681,,
2015,10,19,��,���s,2701,��񂱂�,30600,��@��,008,1000,310,,
2015,10,19,��,���s,2701,�͂�����,31100,,,206280,126,89.4,111.5
2015,10,19,��,���s,2701,�͂�����,31100,���@��,020,195960,126,,
2015,10,19,��,���s,2701,���܂�,31500,,,20399,228,107.6,132.6
2015,10,19,��,���s,2701,���܂�,31500,���@��,040,15110,243,,
2015,10,19,��,���s,2701,���܂�,31500,�a�̎R,030,1736,240,,
2015,10,19,��,���s,2701,���̑��̍ؗ�,31550,,,9561,305,99.5,100.7
2015,10,19,��,���s,2701,���񂰂񂳂�,31560,,,6991,287,89.5,106.3
2015,10,19,��,���s,2701,���񂰂񂳂�,31560,���@��,020,2772,211,,
2015,10,19,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2314,363,,
2015,10,19,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,939,323,,
2015,10,19,��,���s,2701,�L���x�c,31700,,,194500,138,108.5,111.3
2015,10,19,��,���s,2701,�L���x�c,31700,�Q�@�n,010,93340,135,,
2015,10,19,��,���s,2701,�L���x�c,31700,���@��,020,43150,141,,
2015,10,19,��,���s,2701,�L���x�c,31700,��@��,008,41960,145,,
2015,10,19,��,���s,2701,�ق���񂻂�,31800,,,22808,632,118.1,101.0
2015,10,19,��,���s,2701,�ق���񂻂�,31800,��@��,021,14333,663,,
2015,10,19,��,���s,2701,�ق���񂻂�,31800,���@��,036,1708,661,,
2015,10,19,��,���s,2701,�ق���񂻂�,31800,�k�C��,001,1706,636,,
2015,10,19,��,���s,2701,�ق���񂻂�,31800,�a�̎R,030,1412,541,,
2015,10,19,��,���s,2701,�˂�,31900,,,74013,362,123.3,91.6
2015,10,19,��,���s,2701,�˂�,31900,�k�C��,001,49025,298,,
2015,10,19,��,���s,2701,�˂�,31900,���@��,031,7890,379,,
2015,10,19,��,���s,2701,�˂�,31900,���@��,020,2113,354,,
2015,10,19,��,���s,2701,�˂�,31900,���@��,018,2043,328,,
2015,10,19,��,���s,2701,�ӂ�,32300,,,1080,297,65.2,100.0
2015,10,19,��,���s,2701,�ӂ�,32300,���@�m,023,1080,297,,
2015,10,19,��,���s,2701,����,32400,,,32,284,72.7,73.2
2015,10,19,��,���s,2701,����,32400,���@�m,023,32,284,,
2015,10,19,��,���s,2701,�݂�,32500,,,2717,575,101.9,110.4
2015,10,19,��,���s,2701,�݂�,32500,�O�@�d,024,1106,697,,
2015,10,19,��,���s,2701,�݂�,32500,��@��,044,649,367,,
2015,10,19,��,���s,2701,�݂�,32500,���@�m,023,402,561,,
2015,10,19,��,���s,2701,�݂�,32500,��@��,027,390,616,,
2015,10,19,��,���s,2701,����񂬂�,32600,,,3434,522,95.1,109.2
2015,10,19,��,���s,2701,����񂬂�,32600,��@��,027,1935,477,,
2015,10,19,��,���s,2701,����񂬂�,32600,��@��,021,687,686,,
2015,10,19,��,���s,2701,����񂬂�,32600,���@��,040,577,526,,
2015,10,19,��,���s,2701,�ɂ�,32800,,,7815,675,130.0,100.0
2015,10,19,��,���s,2701,�ɂ�,32800,���@�m,039,6890,681,,
2015,10,19,��,���s,2701,�Z�����[,32900,,,5348,241,67.4,100.4
2015,10,19,��,���s,2701,�Z�����[,32900,���@��,020,4590,250,,
2015,10,19,��,���s,2701,�A�X�p���K�X,33100,,,2723,913,76.2,87.5
2015,10,19,��,���s,2701,�A�X�p���K�X,33100,���@��,042,37,1319,,
2015,10,19,��,���s,2701,�@�@�����A��,33101,,,2686,907,84.5,89.5
2015,10,19,��,���s,2701,�J���t�����[,33200,,,2130,237,108.2,101.7
2015,10,19,��,���s,2701,�J���t�����[,33200,���@��,036,1872,228,,
2015,10,19,��,���s,2701,�u���b�R���[,33300,,,24831,553,97.6,103.9
2015,10,19,��,���s,2701,�u���b�R���[,33300,���@��,031,10992,507,,
2015,10,19,��,���s,2701,�u���b�R���[,33300,���@��,020,8684,616,,
2015,10,19,��,���s,2701,�u���b�R���[,33300,���@��,036,2094,500,,
2015,10,19,��,���s,2701,�@�@�����A��,33301,,,240,524,2.7,106.5
2015,10,19,��,���s,2701,���^�X,33400,,,85839,239,101.0,96.8
2015,10,19,��,���s,2701,���^�X,33400,���@��,020,49348,199,,
2015,10,19,��,���s,2701,���^�X,33400,��@��,008,20342,273,,
2015,10,19,��,���s,2701,�p�Z��,33600,,,544,1133,80.6,113.6
2015,10,19,��,���s,2701,�p�Z��,33600,���@��,020,343,1069,,
2015,10,19,��,���s,2701,�p�Z��,33600,�Á@��,022,105,1286,,
2015,10,19,��,���s,2701,���イ��,34100,,,54737,290,129.2,100.0
2015,10,19,��,���s,2701,���イ��,34100,�Q�@�n,010,13575,251,,
2015,10,19,��,���s,2701,���イ��,34100,�{�@��,045,13341,307,,
2015,10,19,��,���s,2701,���イ��,34100,��@��,027,8290,292,,
2015,10,19,��,���s,2701,���イ��,34100,���@�Q,038,4704,286,,
2015,10,19,��,���s,2701,���イ��,34100,�k�C��,001,3745,309,,
2015,10,19,��,���s,2701,���ڂ���,34200,,,77816,148,116.6,92.5
2015,10,19,��,���s,2701,���ڂ���,34200,�k�C��,001,76520,142,,
2015,10,19,��,���s,2701,�Ȃ�,34300,,,30283,412,104.8,123.7
2015,10,19,��,���s,2701,�Ȃ�,34300,���@�m,039,10305,427,,
2015,10,19,��,���s,2701,�Ȃ�,34300,�F�@�{,043,5210,508,,
2015,10,19,��,���s,2701,�Ȃ�,34300,���@�R,033,2620,658,,
2015,10,19,��,���s,2701,�Ȃ�,34300,���@��,036,2193,288,,
2015,10,19,��,���s,2701,�Ȃ�,34300,�ށ@��,029,2051,291,,
2015,10,19,��,���s,2701,�g�}�g,34400,,,58580,521,113.1,102.2
2015,10,19,��,���s,2701,�g�}�g,34400,�k�C��,001,14178,518,,
2015,10,19,��,���s,2701,�g�}�g,34400,�F�@�{,043,14086,554,,
2015,10,19,��,���s,2701,�g�}�g,34400,��@��,021,13717,435,,
2015,10,19,��,���s,2701,�g�}�g,34400,���@�R,033,6648,515,,
2015,10,19,��,���s,2701,�~�j�g�}�g,34450,,,26902,913,153.0,98.8
2015,10,19,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,13206,918,,
2015,10,19,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,3896,854,,
2015,10,19,��,���s,2701,�~�j�g�}�g,34450,���@��,037,2482,918,,
2015,10,19,��,���s,2701,�~�j�g�}�g,34450,��@��,008,2370,788,,
2015,10,19,��,���s,2701,�s�[�}��,34500,,,28702,385,122.7,101.3
2015,10,19,��,���s,2701,�s�[�}��,34500,��@��,008,7160,326,,
2015,10,19,��,���s,2701,�s�[�}��,34500,�{�@��,045,5233,432,,
2015,10,19,��,���s,2701,�s�[�}��,34500,���@�m,039,5002,510,,
2015,10,19,��,���s,2701,�s�[�}��,34500,�@�X,002,2800,180,,
2015,10,19,��,���s,2701,�s�[�}��,34500,��@��,044,2415,322,,
2015,10,19,��,���s,2701,�����Ƃ�,34600,,,1999,1212,108.4,118.2
2015,10,19,��,���s,2701,�����Ƃ�,34600,���@�m,039,1376,1305,,
2015,10,19,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,284,1293,,
2015,10,19,��,���s,2701,�X�C�g�R�[��,34700,,,36,650,85.7,100.0
2015,10,19,��,���s,2701,�X�C�g�R�[��,34700,��@��,027,36,650,,
2015,10,19,��,���s,2701,���₢�񂰂�,35100,,,3942,941,106.3,96.8
2015,10,19,��,���s,2701,���₢�񂰂�,35100,������,046,1436,970,,
2015,10,19,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,848,1075,,
2015,10,19,��,���s,2701,���₢�񂰂�,35100,���@�Q,038,542,661,,
2015,10,19,��,���s,2701,���₢�񂰂�,35100,���@��,042,316,971,,
2015,10,19,��,���s,2701,���₢�񂰂�,35100,���@��,036,313,796,,
2015,10,19,��,���s,2701,���₦��ǂ�,35200,,,826,1787,117.3,104.3
2015,10,19,��,���s,2701,���₦��ǂ�,35200,�L�@��,034,405,1848,,
2015,10,19,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,116,1329,,
2015,10,19,��,���s,2701,���₦��ǂ�,35200,������,046,105,1798,,
2015,10,19,��,���s,2701,���₦��ǂ�,35200,���@��,042,100,1946,,
2015,10,19,��,���s,2701,������ǂ�,35300,,,286,998,113.5,100.0
2015,10,19,��,���s,2701,������ǂ�,35300,�a�̎R,030,286,998,,
2015,10,19,��,���s,2701,�����܂�,35500,,,4385,797,88.1,102.8
2015,10,19,��,���s,2701,�����܂�,35500,���@�s,026,1770,994,,
2015,10,19,��,���s,2701,�����܂�,35500,��@��,021,850,769,,
2015,10,19,��,���s,2701,�����܂�,35500,���@��,028,435,643,,
2015,10,19,��,���s,2701,�����܂�,35500,���@��,018,400,324,,
2015,10,19,��,���s,2701,�����܂�,35500,���@�R,033,328,798,,
2015,10,19,��,���s,2701,���񂵂�,36100,,,32274,277,93.6,92.0
2015,10,19,��,���s,2701,���񂵂�,36100,��@��,008,11775,190,,
2015,10,19,��,���s,2701,���񂵂�,36100,���@��,036,9800,387,,
2015,10,19,��,���s,2701,���񂵂�,36100,�{�@��,045,7275,272,,
2015,10,19,��,���s,2701,�΂ꂢ����,36200,,,215739,86,175.0,97.7
2015,10,19,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,209769,86,,
2015,10,19,��,���s,2701,���Ƃ���,36300,,,11794,298,144.6,111.2
2015,10,19,��,���s,2701,���Ƃ���,36300,���@�Q,038,4454,255,,
2015,10,19,��,���s,2701,���Ƃ���,36300,���@��,018,1650,289,,
2015,10,19,��,���s,2701,���Ƃ���,36300,�{�@��,045,1358,302,,
2015,10,19,��,���s,2701,���Ƃ���,36300,�Á@��,022,846,678,,
2015,10,19,��,���s,2701,���Ƃ���,36300,���@�m,039,775,215,,
2015,10,19,��,���s,2701,��܂̂���,36500,,,53339,386,117.4,102.1
2015,10,19,��,���s,2701,��܂̂���,36500,�k�C��,001,33370,384,,
2015,10,19,��,���s,2701,��܂̂���,36500,�@�X,002,19127,381,,
2015,10,19,��,���s,2701,���܂˂�,36610,,,343195,79,272.8,79.0
2015,10,19,��,���s,2701,���܂˂�,36610,�k�C��,001,314435,70,,
2015,10,19,��,���s,2701,�@�@�����A��,36620,,,1720,153,95.0,127.5
2015,10,19,��,���s,2701,�ɂ�ɂ�,36700,,,3832,1147,390.2,82.2
2015,10,19,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,2362,1712,,
2015,10,19,��,���s,2701,�@�@�����A��,36701,,,1470,240,656.3,73.2
2015,10,19,��,���s,2701,���傤��,37200,,,1958,746,75.3,97.0
2015,10,19,��,���s,2701,���傤��,37200,���@�m,039,1272,902,,
2015,10,19,��,���s,2701,���傤��,37200,���@�m,023,18,2460,,
2015,10,19,��,���s,2701,���傤��,37200,�F�@�{,043,4,918,,
2015,10,19,��,���s,2701,�@�@�����A��,37201,,,664,398,98.1,100.3
2015,10,19,��,���s,2701,����������,38100,,,11240,967,88.8,98.8
2015,10,19,��,���s,2701,����������,38100,���@��,036,6313,1052,,
2015,10,19,��,���s,2701,����������,38100,�H�@�c,005,900,793,,
2015,10,19,��,���s,2701,����������,38100,���@��,042,831,818,,
2015,10,19,��,���s,2701,����������,38100,���@��,028,757,778,,
2015,10,19,��,���s,2701,����������,38100,���@��,032,650,960,,
2015,10,19,��,���s,2701,�@�@�����A��,38101,,,216,675,136.7,98.4
2015,10,19,��,���s,2701,�Ȃ߂�,38300,,,1529,477,110.2,94.8
2015,10,19,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,875,493,,
2015,10,19,��,���s,2701,�Ȃ߂�,38300,���@��,020,564,438,,
2015,10,19,��,���s,2701,���̂�����,38400,,,17561,284,73.6,96.6
2015,10,19,��,���s,2701,���̂�����,38400,���@��,020,17107,285,,
2015,10,19,��,���s,2701,���߂�,38500,,,11096,610,60.3,112.1
2015,10,19,��,���s,2701,���߂�,38500,���@��,020,8229,538,,
2015,10,19,��,���s,2701,���߂�,38500,�V�@��,015,993,780,,
2015,10,19,��,���s,2701,���̑��̖��,39000,,,42611,797,92.6,90.7
2015,10,19,��,���s,2701,�A����،v,39100,,,16323,1038,55.0,115.7
2015,10,19,��,���s,2701,���̗A�����,39200,,,9328,1432,64.1,114.2
