�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,16,��,���s�s,2601,��ؑ���,30000,,,806107,218,97.6,92.4
2015,10,16,��,���s�s,2601,��ؑ���,30000,�k�C��,001,315668,111,,
2015,10,16,��,���s�s,2601,��ؑ���,30000,���@��,020,191177,171,,
2015,10,16,��,���s�s,2601,��ؑ���,30000,��@��,008,37350,235,,
2015,10,16,��,���s�s,2601,��ؑ���,30000,�΁@��,017,37021,125,,
2015,10,16,��,���s�s,2601,��ؑ���,30000,�Q�@�n,010,29340,141,,
2015,10,16,��,���s�s,2601,��ؑ���,30000,���@��,025,27374,290,,
2015,10,16,��,���s�s,2601,��ؑ���,30000,���@�s,026,22111,508,,
2015,10,16,��,���s�s,2601,��������,30100,,,171742,76,86.7,97.4
2015,10,16,��,���s�s,2601,��������,30100,�k�C��,001,102480,70,,
2015,10,16,��,���s�s,2601,��������,30100,�΁@��,017,34734,98,,
2015,10,16,��,���s�s,2601,��������,30100,��@��,003,18000,57,,
2015,10,16,��,���s�s,2601,����,30200,,,6382,211,81.6,115.9
2015,10,16,��,���s�s,2601,����,30200,���@��,025,4425,184,,
2015,10,16,��,���s�s,2601,����,30200,���@�s,026,1437,286,,
2015,10,16,��,���s�s,2601,�ɂ񂶂�,30300,,,59934,108,150.5,88.5
2015,10,16,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,59558,105,,
2015,10,16,��,���s�s,2601,���ڂ�,30400,,,7929,252,214.7,86.3
2015,10,16,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,5200,199,,
2015,10,16,��,���s�s,2601,���ڂ�,30400,�@�X,002,1540,265,,
2015,10,16,��,���s�s,2601,��񂱂�,30600,,,2529,607,76.0,103.4
2015,10,16,��,���s�s,2601,��񂱂�,30600,���@��,036,1090,679,,
2015,10,16,��,���s�s,2601,��񂱂�,30600,��@��,008,804,494,,
2015,10,16,��,���s�s,2601,��񂱂�,30600,�΁@��,017,415,664,,
2015,10,16,��,���s�s,2601,�͂�����,31100,,,134995,108,118.9,96.4
2015,10,16,��,���s�s,2601,�͂�����,31100,���@��,020,119950,107,,
2015,10,16,��,���s�s,2601,���܂�,31500,,,7183,219,77.8,84.2
2015,10,16,��,���s�s,2601,���܂�,31500,���@�s,026,2626,230,,
2015,10,16,��,���s�s,2601,���܂�,31500,���@��,040,1480,205,,
2015,10,16,��,���s�s,2601,���܂�,31500,�a�̎R,030,1452,195,,
2015,10,16,��,���s�s,2601,���܂�,31500,��@��,008,645,236,,
2015,10,16,��,���s�s,2601,���̑��̍ؗ�,31550,,,6199,348,107.5,92.6
2015,10,16,��,���s�s,2601,���񂰂񂳂�,31560,,,2421,299,114.1,97.4
2015,10,16,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1054,382,,
2015,10,16,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,735,230,,
2015,10,16,��,���s�s,2601,���񂰂񂳂�,31560,��@��,008,424,218,,
2015,10,16,��,���s�s,2601,�L���x�c,31700,,,61360,143,65.3,100.0
2015,10,16,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,28050,133,,
2015,10,16,��,���s�s,2601,�L���x�c,31700,���@��,020,19060,150,,
2015,10,16,��,���s�s,2601,�L���x�c,31700,��@��,008,8140,141,,
2015,10,16,��,���s�s,2601,�ق���񂻂�,31800,,,6445,674,88.9,98.0
2015,10,16,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,3975,736,,
2015,10,16,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,775,536,,
2015,10,16,��,���s�s,2601,�ق���񂻂�,31800,�a�̎R,030,468,529,,
2015,10,16,��,���s�s,2601,�˂�,31900,,,13106,518,87.2,111.9
2015,10,16,��,���s�s,2601,�˂�,31900,�k�C��,001,3420,334,,
2015,10,16,��,���s�s,2601,�˂�,31900,���@�s,026,2039,948,,
2015,10,16,��,���s�s,2601,�˂�,31900,���@��,031,1821,389,,
2015,10,16,��,���s�s,2601,�˂�,31900,���@��,020,1620,362,,
2015,10,16,��,���s�s,2601,�˂�,31900,���@��,025,1148,969,,
2015,10,16,��,���s�s,2601,�ӂ�,32300,,,240,338,83.9,98.3
2015,10,16,��,���s�s,2601,�ӂ�,32300,���@�m,023,240,338,,
2015,10,16,��,���s�s,2601,����,32400,,,28,683,116.7,79.9
2015,10,16,��,���s�s,2601,����,32400,��@��,008,28,683,,
2015,10,16,��,���s�s,2601,�݂�,32500,,,800,674,99.5,108.0
2015,10,16,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,625,,
2015,10,16,��,���s�s,2601,�݂�,32500,��@��,044,224,459,,
2015,10,16,��,���s�s,2601,�݂�,32500,���@��,025,143,1144,,
2015,10,16,��,���s�s,2601,����񂬂�,32600,,,1147,599,109.3,90.2
2015,10,16,��,���s�s,2601,����񂬂�,32600,���@��,025,454,670,,
2015,10,16,��,���s�s,2601,����񂬂�,32600,���@�s,026,420,748,,
2015,10,16,��,���s�s,2601,����񂬂�,32600,�R�@�`,006,132,144,,
2015,10,16,��,���s�s,2601,�ɂ�,32800,,,2600,688,77.7,98.4
2015,10,16,��,���s�s,2601,�ɂ�,32800,���@�m,039,2150,707,,
2015,10,16,��,���s�s,2601,�Z�����[,32900,,,1537,245,102.2,96.5
2015,10,16,��,���s�s,2601,�Z�����[,32900,���@��,020,1510,247,,
2015,10,16,��,���s�s,2601,�A�X�p���K�X,33100,,,465,1114,190.6,99.1
2015,10,16,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,69,1407,,
2015,10,16,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,31,1319,,
2015,10,16,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,15,1110,,
2015,10,16,��,���s�s,2601,�@�@�����A��,33101,,,349,1041,345.5,99.2
2015,10,16,��,���s�s,2601,�J���t�����[,33200,,,756,242,71.5,109.5
2015,10,16,��,���s�s,2601,�J���t�����[,33200,���@��,036,720,242,,
2015,10,16,��,���s�s,2601,�u���b�R���[,33300,,,5217,533,100.7,105.1
2015,10,16,��,���s�s,2601,�u���b�R���[,33300,���@��,031,2209,492,,
2015,10,16,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,937,471,,
2015,10,16,��,���s�s,2601,�u���b�R���[,33300,���@��,020,685,616,,
2015,10,16,��,���s�s,2601,�u���b�R���[,33300,�΁@��,017,450,689,,
2015,10,16,��,���s�s,2601,�@�@�����A��,33301,,,99,548,110.0,106.2
2015,10,16,��,���s�s,2601,���^�X,33400,,,29768,258,99.9,95.2
2015,10,16,��,���s�s,2601,���^�X,33400,���@��,020,18990,232,,
2015,10,16,��,���s�s,2601,���^�X,33400,��@��,008,5745,260,,
2015,10,16,��,���s�s,2601,�p�Z��,33600,,,166,1464,99.4,89.7
2015,10,16,��,���s�s,2601,�p�Z��,33600,���@��,020,121,1513,,
2015,10,16,��,���s�s,2601,�p�Z��,33600,�Á@��,022,25,1469,,
2015,10,16,��,���s�s,2601,���イ��,34100,,,15638,315,94.8,102.3
2015,10,16,��,���s�s,2601,���イ��,34100,���@��,025,3525,287,,
2015,10,16,��,���s�s,2601,���イ��,34100,�k�C��,001,2863,310,,
2015,10,16,��,���s�s,2601,���イ��,34100,���@��,040,2730,331,,
2015,10,16,��,���s�s,2601,���イ��,34100,���@�s,026,1360,265,,
2015,10,16,��,���s�s,2601,���イ��,34100,�Q�@�n,010,1290,304,,
2015,10,16,��,���s�s,2601,���ڂ���,34200,,,10986,158,69.3,98.1
2015,10,16,��,���s�s,2601,���ڂ���,34200,�k�C��,001,10620,149,,
2015,10,16,��,���s�s,2601,�Ȃ�,34300,,,12047,390,93.8,110.8
2015,10,16,��,���s�s,2601,�Ȃ�,34300,���@�m,039,4613,453,,
2015,10,16,��,���s�s,2601,�Ȃ�,34300,���@�s,026,3046,229,,
2015,10,16,��,���s�s,2601,�Ȃ�,34300,���@�R,033,1670,519,,
2015,10,16,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,1160,456,,
2015,10,16,��,���s�s,2601,�g�}�g,34400,,,26799,469,61.2,94.6
2015,10,16,��,���s�s,2601,�g�}�g,34400,�k�C��,001,9489,411,,
2015,10,16,��,���s�s,2601,�g�}�g,34400,��@��,021,5078,441,,
2015,10,16,��,���s�s,2601,�g�}�g,34400,���@��,040,3354,567,,
2015,10,16,��,���s�s,2601,�g�}�g,34400,���@�s,026,2388,485,,
2015,10,16,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,2263,540,,
2015,10,16,��,���s�s,2601,�~�j�g�}�g,34450,,,6072,804,74.1,95.7
2015,10,16,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,1866,811,,
2015,10,16,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,1746,607,,
2015,10,16,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,1215,953,,
2015,10,16,��,���s�s,2601,�~�j�g�}�g,34450,���@��,037,462,910,,
2015,10,16,��,���s�s,2601,�s�[�}��,34500,,,14484,358,140.7,96.8
2015,10,16,��,���s�s,2601,�s�[�}��,34500,��@��,008,5775,323,,
2015,10,16,��,���s�s,2601,�s�[�}��,34500,��@��,044,5003,323,,
2015,10,16,��,���s�s,2601,�s�[�}��,34500,���@��,028,854,289,,
2015,10,16,��,���s�s,2601,�����Ƃ�,34600,,,2817,711,102.6,101.4
2015,10,16,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,2437,643,,
2015,10,16,��,���s�s,2601,���₢�񂰂�,35100,,,894,1008,85.7,104.6
2015,10,16,��,���s�s,2601,���₢�񂰂�,35100,������,046,547,1100,,
2015,10,16,��,���s�s,2601,���₢�񂰂�,35100,�R�@�`,006,84,575,,
2015,10,16,��,���s�s,2601,���₢�񂰂�,35100,���@�s,026,71,735,,
2015,10,16,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,70,1037,,
2015,10,16,��,���s�s,2601,���₦��ǂ�,35200,,,140,2487,70.7,107.9
2015,10,16,��,���s�s,2601,���₦��ǂ�,35200,�L�@��,034,95,2572,,
2015,10,16,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,33,2566,,
2015,10,16,��,���s�s,2601,������ǂ�,35300,,,40,1008,�|,�|
2015,10,16,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,40,1008,,
2015,10,16,��,���s�s,2601,�����܂�,35500,,,1427,1002,89.9,101.4
2015,10,16,��,���s�s,2601,�����܂�,35500,���@�s,026,1237,1041,,
2015,10,16,��,���s�s,2601,���񂵂�,36100,,,10145,289,82.9,100.0
2015,10,16,��,���s�s,2601,���񂵂�,36100,���@��,036,4550,346,,
2015,10,16,��,���s�s,2601,���񂵂�,36100,�{�@��,045,2080,253,,
2015,10,16,��,���s�s,2601,���񂵂�,36100,��@��,008,1430,228,,
2015,10,16,��,���s�s,2601,���񂵂�,36100,�F�@�{,043,800,212,,
2015,10,16,��,���s�s,2601,�΂ꂢ����,36200,,,54980,110,127.6,108.9
2015,10,16,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,54980,110,,
2015,10,16,��,���s�s,2601,���Ƃ���,36300,,,3594,370,44.6,108.8
2015,10,16,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,1170,229,,
2015,10,16,��,���s�s,2601,���Ƃ���,36300,���@��,036,815,372,,
2015,10,16,��,���s�s,2601,���Ƃ���,36300,�Á@��,022,490,639,,
2015,10,16,��,���s�s,2601,���Ƃ���,36300,���@�s,026,419,729,,
2015,10,16,��,���s�s,2601,��܂̂���,36500,,,100,663,1.0,164.5
2015,10,16,��,���s�s,2601,��܂̂���,36500,�΁@��,017,100,663,,
2015,10,16,��,���s�s,2601,���܂˂�,36610,,,76791,86,160.2,90.5
2015,10,16,��,���s�s,2601,���܂˂�,36610,�k�C��,001,68340,70,,
2015,10,16,��,���s�s,2601,�@�@�����A��,36620,,,10,540,1.7,490.9
2015,10,16,��,���s�s,2601,�ɂ�ɂ�,36700,,,652,991,102.0,51.0
2015,10,16,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,318,1769,,
2015,10,16,��,���s�s,2601,�@�@�����A��,36701,,,334,250,1670.0,38.6
2015,10,16,��,���s�s,2601,���傤��,37200,,,1665,728,84.6,94.4
2015,10,16,��,���s�s,2601,���傤��,37200,���@�m,039,978,916,,
2015,10,16,��,���s�s,2601,���傤��,37200,���@�m,023,15,3542,,
2015,10,16,��,���s�s,2601,�@�@�����A��,37201,,,672,393,200.0,92.3
2015,10,16,��,���s�s,2601,����������,38100,,,6038,1059,102.8,99.5
2015,10,16,��,���s�s,2601,����������,38100,���@��,036,2693,1072,,
2015,10,16,��,���s�s,2601,����������,38100,���@��,042,886,852,,
2015,10,16,��,���s�s,2601,����������,38100,�L�@��,034,801,1268,,
2015,10,16,��,���s�s,2601,����������,38100,���@�R,033,620,1185,,
2015,10,16,��,���s�s,2601,�@�@�����A��,38101,,,30,648,�|,�|
2015,10,16,��,���s�s,2601,�Ȃ߂�,38300,,,397,486,142.3,104.5
2015,10,16,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,387,484,,
2015,10,16,��,���s�s,2601,���̂�����,38400,,,18095,300,107.9,97.7
2015,10,16,��,���s�s,2601,���̂�����,38400,���@��,020,18059,300,,
2015,10,16,��,���s�s,2601,���߂�,38500,,,8063,523,73.3,108.3
2015,10,16,��,���s�s,2601,���߂�,38500,���@��,020,7365,479,,
2015,10,16,��,���s�s,2601,���̑��̖��,39000,,,11298,2099,94.2,110.1
2015,10,16,��,���s�s,2601,�A����،v,39100,,,4838,2520,73.9,129.6
2015,10,16,��,���s�s,2601,���̗A�����,39200,,,3344,3410,61.7,149.5
