�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,14,��,���É��s,2301,��ؑ���,30000,,,1396971,235,82.0,95.5
2017,3,14,��,���É��s,2301,��ؑ���,30000,���@�m,023,396553,209,,
2017,3,14,��,���É��s,2301,��ؑ���,30000,�k�C��,001,242305,122,,
2017,3,14,��,���É��s,2301,��ؑ���,30000,��@��,008,104382,222,,
2017,3,14,��,���É��s,2301,��ؑ���,30000,������,046,95608,321,,
2017,3,14,��,���É��s,2301,��ؑ���,30000,�Á@��,022,67725,216,,
2017,3,14,��,���É��s,2301,��ؑ���,30000,���@��,020,48119,271,,
2017,3,14,��,���É��s,2301,��ؑ���,30000,���@��,036,43670,294,,
2017,3,14,��,���É��s,2301,��������,30100,,,81229,92,104.2,98.9
2017,3,14,��,���É��s,2301,��������,30100,��@�t,012,33315,104,,
2017,3,14,��,���É��s,2301,��������,30100,�Á@��,022,28793,78,,
2017,3,14,��,���É��s,2301,��������,30100,�_�ސ�,014,7500,100,,
2017,3,14,��,���É��s,2301,����,30200,,,4575,182,122.9,107.7
2017,3,14,��,���É��s,2301,����,30200,��@��,021,2650,162,,
2017,3,14,��,���É��s,2301,����,30200,��@�t,012,1370,219,,
2017,3,14,��,���É��s,2301,�ɂ񂶂�,30300,,,75114,164,67.3,98.2
2017,3,14,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,47561,139,,
2017,3,14,��,���É��s,2301,�ɂ񂶂�,30300,���@��,036,25750,210,,
2017,3,14,��,���É��s,2301,���ڂ�,30400,,,13758,356,60.3,96.2
2017,3,14,��,���É��s,2301,���ڂ�,30400,�@�X,002,10342,270,,
2017,3,14,��,���É��s,2301,���ڂ�,30400,������,046,1618,719,,
2017,3,14,��,���É��s,2301,�����̂�,30500,,,1860,1069,110.8,101.2
2017,3,14,��,���É��s,2301,�����̂�,30500,�F�@�{,043,259,1860,,
2017,3,14,��,���É��s,2301,�����̂�,30500,������,046,206,1599,,
2017,3,14,��,���É��s,2301,�����̂�,30500,���@��,040,80,2430,,
2017,3,14,��,���É��s,2301,�����̂�,30500,���@��,036,78,1506,,
2017,3,14,��,���É��s,2301,�����̂�,30500,�O�@�d,024,3,1800,,
2017,3,14,��,���É��s,2301,��񂱂�,30600,,,10722,597,119.5,100.8
2017,3,14,��,���É��s,2301,��񂱂�,30600,���@�m,023,8050,577,,
2017,3,14,��,���É��s,2301,��񂱂�,30600,��@��,008,2310,676,,
2017,3,14,��,���É��s,2301,�͂�����,31100,,,99702,117,107.7,105.4
2017,3,14,��,���É��s,2301,�͂�����,31100,���@��,042,27705,125,,
2017,3,14,��,���É��s,2301,�͂�����,31100,���@��,028,15635,143,,
2017,3,14,��,���É��s,2301,�͂�����,31100,�O�@�d,024,15080,73,,
2017,3,14,��,���É��s,2301,�͂�����,31100,��@��,008,15051,112,,
2017,3,14,��,���É��s,2301,�͂�����,31100,���@�m,023,14148,121,,
2017,3,14,��,���É��s,2301,�݂���,31300,,,7345,284,84.3,104.8
2017,3,14,��,���É��s,2301,�݂���,31300,��@��,008,6834,283,,
2017,3,14,��,���É��s,2301,���܂�,31500,,,15103,257,136.4,98.5
2017,3,14,��,���É��s,2301,���܂�,31500,��@��,008,7640,261,,
2017,3,14,��,���É��s,2301,���܂�,31500,��@��,021,2652,283,,
2017,3,14,��,���É��s,2301,���܂�,31500,���@��,040,2064,191,,
2017,3,14,��,���É��s,2301,���̑��̍ؗ�,31550,,,82,723,102.5,110.7
2017,3,14,��,���É��s,2301,���񂰂񂳂�,31560,,,6604,271,122.4,98.5
2017,3,14,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,3952,284,,
2017,3,14,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2552,250,,
2017,3,14,��,���É��s,2301,�L���x�c,31700,,,201320,114,110.2,112.9
2017,3,14,��,���É��s,2301,�L���x�c,31700,���@�m,023,194258,114,,
2017,3,14,��,���É��s,2301,�ق���񂻂�,31800,,,12287,393,72.7,102.9
2017,3,14,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,7992,346,,
2017,3,14,��,���É��s,2301,�ق���񂻂�,31800,��@��,008,3270,464,,
2017,3,14,��,���É��s,2301,�˂�,31900,,,31557,411,80.5,103.8
2017,3,14,��,���É��s,2301,�˂�,31900,��@��,044,8448,384,,
2017,3,14,��,���É��s,2301,�˂�,31900,���@�m,023,5697,378,,
2017,3,14,��,���É��s,2301,�˂�,31900,�Á@��,022,4969,425,,
2017,3,14,��,���É��s,2301,�˂�,31900,���@��,031,3600,426,,
2017,3,14,��,���É��s,2301,�˂�,31900,�Q�@�n,010,1596,279,,
2017,3,14,��,���É��s,2301,�ӂ�,32300,,,5666,263,169.6,88.3
2017,3,14,��,���É��s,2301,�ӂ�,32300,���@�m,023,5666,263,,
2017,3,14,��,���É��s,2301,����,32400,,,282,655,51.3,108.8
2017,3,14,��,���É��s,2301,����,32400,�H�@�c,005,246,661,,
2017,3,14,��,���É��s,2301,�݂�,32500,,,2240,445,117.2,96.5
2017,3,14,��,���É��s,2301,�݂�,32500,���@�m,023,2198,433,,
2017,3,14,��,���É��s,2301,����񂬂�,32600,,,654,369,89.2,105.1
2017,3,14,��,���É��s,2301,����񂬂�,32600,���@�m,023,379,346,,
2017,3,14,��,���É��s,2301,����񂬂�,32600,���@�m,039,165,411,,
2017,3,14,��,���É��s,2301,�ɂ�,32800,,,12287,548,118.7,100.6
2017,3,14,��,���É��s,2301,�ɂ�,32800,���@�m,039,11690,542,,
2017,3,14,��,���É��s,2301,�Z�����[,32900,,,6268,266,83.4,110.8
2017,3,14,��,���É��s,2301,�Z�����[,32900,�Á@��,022,4662,271,,
2017,3,14,��,���É��s,2301,�Z�����[,32900,���@�m,023,1354,251,,
2017,3,14,��,���É��s,2301,�A�X�p���K�X,33100,,,3752,1120,99.5,94.3
2017,3,14,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,625,1693,,
2017,3,14,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,356,1977,,
2017,3,14,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,299,1793,,
2017,3,14,��,���É��s,2301,�A�X�p���K�X,33100,���@�m,023,208,1420,,
2017,3,14,��,���É��s,2301,�A�X�p���K�X,33100,���@��,040,30,1782,,
2017,3,14,��,���É��s,2301,�@�@�����A��,33101,,,2179,672,114.4,98.7
2017,3,14,��,���É��s,2301,�J���t�����[,33200,,,3448,216,106.0,109.6
2017,3,14,��,���É��s,2301,�J���t�����[,33200,���@�m,023,1602,194,,
2017,3,14,��,���É��s,2301,�J���t�����[,33200,���@��,036,1554,238,,
2017,3,14,��,���É��s,2301,�u���b�R���[,33300,,,28186,281,52.7,108.1
2017,3,14,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,14554,243,,
2017,3,14,��,���É��s,2301,�u���b�R���[,33300,���@��,036,4410,326,,
2017,3,14,��,���É��s,2301,�u���b�R���[,33300,���@��,031,2760,297,,
2017,3,14,��,���É��s,2301,�u���b�R���[,33300,���@�m,039,2696,278,,
2017,3,14,��,���É��s,2301,�@�@�����A��,33301,,,160,356,266.7,86.8
2017,3,14,��,���É��s,2301,���^�X,33400,,,92328,207,117.5,107.8
2017,3,14,��,���É��s,2301,���^�X,33400,��@��,008,44291,221,,
2017,3,14,��,���É��s,2301,���^�X,33400,���@��,028,22200,209,,
2017,3,14,��,���É��s,2301,���^�X,33400,���@��,042,9830,127,,
2017,3,14,��,���É��s,2301,�p�Z��,33600,,,731,517,119.2,94.3
2017,3,14,��,���É��s,2301,�p�Z��,33600,���@�m,023,369,446,,
2017,3,14,��,���É��s,2301,�p�Z��,33600,�Á@��,022,348,546,,
2017,3,14,��,���É��s,2301,���イ��,34100,,,64607,285,77.5,99.3
2017,3,14,��,���É��s,2301,���イ��,34100,���@�m,023,36093,280,,
2017,3,14,��,���É��s,2301,���イ��,34100,�{�@��,045,13414,307,,
2017,3,14,��,���É��s,2301,���イ��,34100,���@�m,039,9180,284,,
2017,3,14,��,���É��s,2301,���ڂ���,34200,,,28256,176,63.9,92.1
2017,3,14,��,���É��s,2301,���ڂ���,34200,���@��,028,1000,130,,
2017,3,14,��,���É��s,2301,���ڂ���,34200,�{�@��,045,696,478,,
2017,3,14,��,���É��s,2301,���ڂ���,34200,���@��,047,310,611,,
2017,3,14,��,���É��s,2301,���ڂ���,34200,���@�m,039,80,452,,
2017,3,14,��,���É��s,2301,�@�@�����A��,34201,,,26170,164,68.1,95.3
2017,3,14,��,���É��s,2301,�Ȃ�,34300,,,15237,397,41.1,96.6
2017,3,14,��,���É��s,2301,�Ȃ�,34300,���@�m,023,10911,402,,
2017,3,14,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,2164,443,,
2017,3,14,��,���É��s,2301,�g�}�g,34400,,,44042,341,67.9,97.2
2017,3,14,��,���É��s,2301,�g�}�g,34400,���@�m,023,14915,363,,
2017,3,14,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,14004,327,,
2017,3,14,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,7075,322,,
2017,3,14,��,���É��s,2301,�~�j�g�}�g,34450,,,13169,790,53.3,109.4
2017,3,14,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,6054,674,,
2017,3,14,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,4966,883,,
2017,3,14,��,���É��s,2301,�s�[�}��,34500,,,30669,481,74.9,101.9
2017,3,14,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,12114,461,,
2017,3,14,��,���É��s,2301,�s�[�}��,34500,������,046,12010,469,,
2017,3,14,��,���É��s,2301,�s�[�}��,34500,���@�m,039,3500,492,,
2017,3,14,��,���É��s,2301,�����Ƃ�,34600,,,1241,1259,93.8,109.7
2017,3,14,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1238,1259,,
2017,3,14,��,���É��s,2301,�X�C�g�R�[��,34700,,,115,501,121.1,101.0
2017,3,14,��,���É��s,2301,�X�C�g�R�[��,34700,���@��,047,115,501,,
2017,3,14,��,���É��s,2301,���₢�񂰂�,35100,,,1629,1035,88.4,98.3
2017,3,14,��,���É��s,2301,���₢�񂰂�,35100,������,046,486,1311,,
2017,3,14,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,418,1311,,
2017,3,14,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,295,1042,,
2017,3,14,��,���É��s,2301,���₦��ǂ�,35200,,,4096,1042,68.4,100.1
2017,3,14,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,2376,1066,,
2017,3,14,��,���É��s,2301,���₦��ǂ�,35200,������,046,810,974,,
2017,3,14,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,657,1045,,
2017,3,14,��,���É��s,2301,�@�@�����A��,35201,,,48,594,92.3,107.6
2017,3,14,��,���É��s,2301,������ǂ�,35300,,,1022,748,62.3,91.4
2017,3,14,��,���É��s,2301,������ǂ�,35300,������,046,900,705,,
2017,3,14,��,���É��s,2301,����܂�,35400,,,1318,647,88.8,95.6
2017,3,14,��,���É��s,2301,����܂�,35400,������,046,1318,647,,
2017,3,14,��,���É��s,2301,�����܂�,35500,,,80,911,19.2,156.8
2017,3,14,��,���É��s,2301,�����܂�,35500,�Á@��,022,12,2430,,
2017,3,14,��,���É��s,2301,���񂵂�,36100,,,33950,188,75.5,87.4
2017,3,14,��,���É��s,2301,���񂵂�,36100,��@��,008,23570,167,,
2017,3,14,��,���É��s,2301,���񂵂�,36100,���@��,036,5595,255,,
2017,3,14,��,���É��s,2301,�΂ꂢ����,36200,,,109452,247,54.3,99.6
2017,3,14,��,���É��s,2301,�΂ꂢ����,36200,������,046,68575,272,,
2017,3,14,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,40875,204,,
2017,3,14,��,���É��s,2301,���Ƃ���,36300,,,7787,236,138.4,90.1
2017,3,14,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,4257,249,,
2017,3,14,��,���É��s,2301,���Ƃ���,36300,���@�m,023,981,237,,
2017,3,14,��,���É��s,2301,���Ƃ���,36300,�V�@��,015,449,373,,
2017,3,14,��,���É��s,2301,���Ƃ���,36300,������,046,350,301,,
2017,3,14,��,���É��s,2301,���Ƃ���,36300,��@��,021,30,112,,
2017,3,14,��,���É��s,2301,��܂̂���,36500,,,9159,520,39.1,104.2
2017,3,14,��,���É��s,2301,��܂̂���,36500,�@�X,002,5938,515,,
2017,3,14,��,���É��s,2301,��܂̂���,36500,�k�C��,001,2810,499,,
2017,3,14,��,���É��s,2301,���܂˂�,36610,,,214880,105,78.6,88.2
2017,3,14,��,���É��s,2301,���܂˂�,36610,�k�C��,001,197590,96,,
2017,3,14,��,���É��s,2301,�@�@�����A��,36620,,,670,103,171.8,99.0
2017,3,14,��,���É��s,2301,�ɂ�ɂ�,36700,,,1812,984,37.1,89.0
2017,3,14,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,658,1766,,
2017,3,14,��,���É��s,2301,�ɂ�ɂ�,36700,��@��,021,4,3345,,
2017,3,14,��,���É��s,2301,�@�@�����A��,36701,,,1150,528,64.5,134.7
2017,3,14,��,���É��s,2301,���傤��,37200,,,3931,809,114.8,101.0
2017,3,14,��,���É��s,2301,���傤��,37200,���@�m,039,2838,863,,
2017,3,14,��,���É��s,2301,���傤��,37200,�F�@�{,043,420,810,,
2017,3,14,��,���É��s,2301,�@�@�����A��,37201,,,420,478,170.7,109.1
2017,3,14,��,���É��s,2301,����������,38100,,,8593,927,92.4,106.2
2017,3,14,��,���É��s,2301,����������,38100,���@��,036,3912,836,,
2017,3,14,��,���É��s,2301,����������,38100,�L�@��,034,1008,1122,,
2017,3,14,��,���É��s,2301,����������,38100,��@��,021,851,1149,,
2017,3,14,��,���É��s,2301,����������,38100,���@��,042,529,858,,
2017,3,14,��,���É��s,2301,����������,38100,�k�C��,001,300,739,,
2017,3,14,��,���É��s,2301,�@�@�����A��,38101,,,320,609,96.4,107.6
2017,3,14,��,���É��s,2301,�Ȃ߂�,38300,,,2496,437,100.6,101.6
2017,3,14,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1342,449,,
2017,3,14,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,819,417,,
2017,3,14,��,���É��s,2301,���̂�����,38400,,,30516,157,126.1,94.6
2017,3,14,��,���É��s,2301,���̂�����,38400,���@��,020,30504,157,,
2017,3,14,��,���É��s,2301,���߂�,38500,,,12537,409,88.9,103.5
2017,3,14,��,���É��s,2301,���߂�,38500,���@��,020,11866,395,,
2017,3,14,��,���É��s,2301,���̑��̖��,39000,,,39290,640,97.9,110.0
2017,3,14,��,���É��s,2301,�A����،v,39100,,,41938,278,70.2,113.5
2017,3,14,��,���É��s,2301,���̗A�����,39200,,,10821,437,65.2,128.9
