�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,31,��,�����s,1301,�ʎ�����,40000,,,1138785,355,68.9,92.4
2012,1,31,��,�����s,1301,�ʎ�����,40000,�Á@��,022,277639,286,,
2012,1,31,��,�����s,1301,���Y�ʎ�����,40001,,,992985,390,63.9,97.7
2012,1,31,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,277639,286,,
2012,1,31,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,205496,342,,
2012,1,31,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,158016,260,,
2012,1,31,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,82135,206,,
2012,1,31,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,42790,307,,
2012,1,31,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,40890,1222,,
2012,1,31,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,38474,505,,
2012,1,31,��,�����s,1301,�݂���,40100,,,381327,234,64.3,97.9
2012,1,31,��,�����s,1301,�݂���,40100,�Á@��,022,266885,242,,
2012,1,31,��,�����s,1301,�݂���,40100,�a�̎R,030,41584,211,,
2012,1,31,��,�����s,1301,�l�[�u��,41201,,,1998,225,19.2,93.0
2012,1,31,��,�����s,1301,�l�[�u��,41201,���@�Q,038,1000,202,,
2012,1,31,��,�����s,1301,�l�[�u��,41201,���@��,041,864,241,,
2012,1,31,��,�����s,1301,�ÂȂ݂���,41253,,,2620,240,9.4,108.6
2012,1,31,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,2620,240,,
2012,1,31,��,�����s,1301,���悩��,41301,,,40851,220,35.8,104.8
2012,1,31,��,�����s,1301,���悩��,41301,���@�Q,038,40851,220,,
2012,1,31,��,�����s,1301,�͂�����,41321,,,43073,186,92.6,84.2
2012,1,31,��,�����s,1301,�͂�����,41321,�a�̎R,030,36897,188,,
2012,1,31,��,�����s,1301,���̑��G����,41999,,,189156,367,73.8,106.1
2012,1,31,��,�����s,1301,��񂲌v,42000,,,210974,339,92.6,98.0
2012,1,31,��,�����s,1301,��񂲌v,42000,�@�X,002,204553,342,,
2012,1,31,��,�����s,1301,�W���i�S���h,42505,,,7091,360,76.4,95.7
2012,1,31,��,�����s,1301,�W���i�S���h,42505,�@�X,002,7091,360,,
2012,1,31,��,�����s,1301,����,42515,,,20071,292,87.9,97.3
2012,1,31,��,�����s,1301,����,42515,�@�X,002,19371,295,,
2012,1,31,��,�����s,1301,�ӂ�,42804,,,174354,341,97.2,99.7
2012,1,31,��,�����s,1301,�ӂ�,42804,�@�X,002,168763,343,,
2012,1,31,��,�����s,1301,���̑����,42999,,,9458,397,57.8,89.4
2012,1,31,��,�����s,1301,���{�Ȃ��v,43000,,,400,229,4000.0,94.6
2012,1,31,��,�����s,1301,���{�Ȃ��v,43000,���@��,007,360,196,,
2012,1,31,��,�����s,1301,���̑��Ȃ�,43401,,,400,229,4000.0,94.6
2012,1,31,��,�����s,1301,���m�Ȃ�,43499,,,1490,193,677.3,80.8
2012,1,31,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,1490,193,,
2012,1,31,��,�����s,1301,�����v,43500,,,1025,504,2.4,114.0
2012,1,31,��,�����s,1301,�����v,43500,���@��,040,1025,504,,
2012,1,31,��,�����s,1301,�Â���,43700,,,1025,504,2.4,114.0
2012,1,31,��,�����s,1301,�Â���,43700,���@��,040,1025,504,,
2012,1,31,��,�����s,1301,�Ԃǂ��v,45000,,,875,428,52.7,103.6
2012,1,31,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,875,428,,
2012,1,31,��,�����s,1301,���̑��Ԃǂ�,45299,,,875,428,52.7,103.6
2012,1,31,��,�����s,1301,������,46100,,,86516,1391,58.0,100.4
2012,1,31,��,�����s,1301,������,46100,�ȁ@��,009,38946,1269,,
2012,1,31,��,�����s,1301,������,46100,��@��,008,11092,1265,,
2012,1,31,��,�����s,1301,������,46100,���@��,040,10437,1763,,
2012,1,31,��,�����s,1301,�������v,47000,,,6357,1169,39.8,135.3
2012,1,31,��,�����s,1301,�������v,47000,�Á@��,022,4129,1349,,
2012,1,31,��,�����s,1301,�������v,47000,�F�@�{,043,1005,522,,
2012,1,31,��,�����s,1301,����������,47200,,,5352,1290,66.6,113.1
2012,1,31,��,�����s,1301,����������,47200,�Á@��,022,4129,1349,,
2012,1,31,��,�����s,1301,����������,47200,�{�@��,045,459,1116,,
2012,1,31,��,�����s,1301,�A���f�X,47213,,,1005,522,13.4,94.1
2012,1,31,��,�����s,1301,�A���f�X,47213,�F�@�{,043,1005,522,,
2012,1,31,��,�����s,1301,������,48100,,,1291,295,50.8,91.3
2012,1,31,��,�����s,1301,������,48100,���@��,047,896,244,,
2012,1,31,��,�����s,1301,������,48100,�F�@�{,043,255,231,,
2012,1,31,��,�����s,1301,�L�E�C�t���c,49300,,,23075,376,36.4,96.2
2012,1,31,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,11553,376,,
2012,1,31,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,6352,406,,
2012,1,31,��,�����s,1301,�L�E�C�t���c,49300,�R�@��,019,2182,372,,
2012,1,31,��,�����s,1301,���̍��Y�ʎ�,49500,,,1957,569,105.4,60.2
2012,1,31,��,�����s,1301,�A���ʎ��v,50000,,,145800,116,147.4,80.0
2012,1,31,��,�����s,1301,�o�i�i,50100,,,122530,97,158.3,80.2
2012,1,31,��,�����s,1301,�p�C�i�b�v��,50300,,,1991,219,91.8,105.8
2012,1,31,��,�����s,1301,������,50400,,,6832,192,106.7,122.3
2012,1,31,��,�����s,1301,�O���v�t���c,50500,,,5006,142,89.1,92.8
2012,1,31,��,�����s,1301,�I�����W,50600,,,6733,172,186.6,101.8
2012,1,31,��,�����s,1301,�A���L�E�C,50800,,,180,467,�|,�|
2012,1,31,��,�����s,1301,�A��������,50850,,,15,175,4.5,115.9
2012,1,31,��,�����s,1301,���̗A���ʎ�,50900,,,2514,506,76.1,91.8
