�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,27,��,���ꌧ,4701,�ʎ�����,40000,,,57341,210,149.3,90.1
2014,10,27,��,���ꌧ,4701,�ʎ�����,40000,�F�@�{,043,12272,92,,
2014,10,27,��,���ꌧ,4701,���Y�ʎ�����,40001,,,37971,191,155.7,83.4
2014,10,27,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,12272,92,,
2014,10,27,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,8540,253,,
2014,10,27,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,4665,268,,
2014,10,27,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,3206,366,,
2014,10,27,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,2460,36,,
2014,10,27,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,2412,254,,
2014,10,27,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,1640,85,,
2014,10,27,��,���ꌧ,4701,�݂���,40100,,,16550,74,343.4,115.6
2014,10,27,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,10570,63,,
2014,10,27,��,���ꌧ,4701,�݂���,40100,������,046,2460,36,,
2014,10,27,��,���ꌧ,4701,�݂���,40100,���@��,041,1640,85,,
2014,10,27,��,���ꌧ,4701,���̑��G����,41999,,,1045,109,222.8,85.8
2014,10,27,��,���ꌧ,4701,��񂲌v,42000,,,11060,253,204.8,94.1
2014,10,27,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,8540,253,,
2014,10,27,��,���ꌧ,4701,��񂲌v,42000,���@��,020,2520,253,,
2014,10,27,��,���ꌧ,4701,����,42204,,,1000,81,�|,�|
2014,10,27,��,���ꌧ,4701,����,42204,�@�X,002,1000,81,,
2014,10,27,��,���ꌧ,4701,�ӂ�,42804,,,6130,279,537.7,85.1
2014,10,27,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,6130,279,,
2014,10,27,��,���ꌧ,4701,���̑����,42999,,,3930,257,92.3,101.2
2014,10,27,��,���ꌧ,4701,���{�Ȃ��v,43000,,,2780,262,231.7,93.2
2014,10,27,��,���ꌧ,4701,���{�Ȃ��v,43000,�F�@�{,043,1480,247,,
2014,10,27,��,���ꌧ,4701,���{�Ȃ��v,43000,�V�@��,015,700,280,,
2014,10,27,��,���ꌧ,4701,���{�Ȃ��v,43000,��@��,044,600,280,,
2014,10,27,��,���ꌧ,4701,�V��,43310,,,1300,280,108.3,99.6
2014,10,27,��,���ꌧ,4701,�V��,43310,�V�@��,015,700,280,,
2014,10,27,��,���ꌧ,4701,�V��,43310,��@��,044,600,280,,
2014,10,27,��,���ꌧ,4701,���̑��Ȃ�,43401,,,1480,247,�|,�|
2014,10,27,��,���ꌧ,4701,�����v,43500,,,4265,271,48.9,107.5
2014,10,27,��,���ꌧ,4701,�����v,43500,�a�̎R,030,4265,271,,
2014,10,27,��,���ꌧ,4701,�a����,43751,,,4265,271,48.9,107.5
2014,10,27,��,���ꌧ,4701,�a����,43751,�a�̎R,030,4265,271,,
2014,10,27,��,���ꌧ,4701,�Ԃǂ��v,45000,,,686,779,�|,�|
2014,10,27,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,020,686,779,,
2014,10,27,��,���ꌧ,4701,����,45206,,,686,779,�|,�|
2014,10,27,��,���ꌧ,4701,����,45206,���@��,020,686,779,,
2014,10,27,��,���ꌧ,4701,�������v,47000,,,278,462,58.2,92.0
2014,10,27,��,���ꌧ,4701,�������v,47000,�F�@�{,043,222,455,,
2014,10,27,��,���ꌧ,4701,�������v,47000,�k�C��,001,32,486,,
2014,10,27,��,���ꌧ,4701,����������,47200,,,246,459,56.2,92.5
2014,10,27,��,���ꌧ,4701,����������,47200,�F�@�{,043,222,455,,
2014,10,27,��,���ꌧ,4701,���̑�������,47299,,,32,486,80.0,85.7
2014,10,27,��,���ꌧ,4701,������,48100,,,498,178,27.7,116.3
2014,10,27,��,���ꌧ,4701,������,48100,���@��,047,498,178,,
2014,10,27,��,���ꌧ,4701,�L�E�C�t���c,49300,,,120,378,�|,�|
2014,10,27,��,���ꌧ,4701,�L�E�C�t���c,49300,�Á@��,022,120,378,,
2014,10,27,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,689,615,64.7,121.8
2014,10,27,��,���ꌧ,4701,�A���ʎ��v,50000,,,19369,250,138.1,104.2
2014,10,27,��,���ꌧ,4701,�o�i�i,50100,,,9118,201,123.6,101.0
2014,10,27,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,5170,227,186.0,99.6
2014,10,27,��,���ꌧ,4701,������,50400,,,805,334,241.7,62.4
2014,10,27,��,���ꌧ,4701,�O���v�t���c,50500,,,850,159,151.5,100.6
2014,10,27,��,���ꌧ,4701,�I�����W,50600,,,660,235,40.0,103.1
2014,10,27,��,���ꌧ,4701,�A���L�E�C,50800,,,540,530,131.4,104.5
2014,10,27,��,���ꌧ,4701,�A��������,50850,,,1240,313,442.9,100.0
2014,10,27,��,���ꌧ,4701,���̗A���ʎ�,50900,,,986,605,154.1,116.3
