�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,14,��,���l�s,1401,�ʎ�����,40000,,,239194,338,90.8,97.4
2013,2,14,��,���l�s,1401,�ʎ�����,40000,�Á@��,022,49115,320,,
2013,2,14,��,���l�s,1401,���Y�ʎ�����,40001,,,197570,378,86.6,106.8
2013,2,14,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,49115,320,,
2013,2,14,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,34045,227,,
2013,2,14,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,22104,365,,
2013,2,14,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,21814,207,,
2013,2,14,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,19275,1017,,
2013,2,14,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,15295,320,,
2013,2,14,��,���l�s,1401,���Y�ʎ�����,40001,���@��,036,7752,191,,
2013,2,14,��,���l�s,1401,�݂���,40100,,,76290,219,182.5,112.3
2013,2,14,��,���l�s,1401,�݂���,40100,�Á@��,022,44706,236,,
2013,2,14,��,���l�s,1401,�݂���,40100,�a�̎R,030,12688,220,,
2013,2,14,��,���l�s,1401,�݂���,40100,���@��,036,7690,182,,
2013,2,14,��,���l�s,1401,�l�[�u��,41201,,,914,265,23.2,119.9
2013,2,14,��,���l�s,1401,�l�[�u��,41201,�L�@��,034,500,273,,
2013,2,14,��,���l�s,1401,�l�[�u��,41201,�Á@��,022,210,323,,
2013,2,14,��,���l�s,1401,�l�[�u��,41201,���@�s,026,204,185,,
2013,2,14,��,���l�s,1401,�ÂȂ݂���,41253,,,7860,230,�|,�|
2013,2,14,��,���l�s,1401,�ÂȂ݂���,41253,�F�@�{,043,7860,230,,
2013,2,14,��,���l�s,1401,�͂�����,41321,,,7400,177,89.7,90.8
2013,2,14,��,���l�s,1401,�͂�����,41321,�a�̎R,030,6910,170,,
2013,2,14,��,���l�s,1401,���̑��G����,41999,,,27584,337,78.1,90.3
2013,2,14,��,���l�s,1401,��񂲌v,42000,,,34175,227,56.0,99.6
2013,2,14,��,���l�s,1401,��񂲌v,42000,�@�X,002,34045,227,,
2013,2,14,��,���l�s,1401,����,42515,,,3950,147,42.5,77.0
2013,2,14,��,���l�s,1401,����,42515,�@�X,002,3820,143,,
2013,2,14,��,���l�s,1401,�ӂ�,42804,,,30225,237,66.0,101.3
2013,2,14,��,���l�s,1401,�ӂ�,42804,�@�X,002,30225,237,,
2013,2,14,��,���l�s,1401,������,46100,,,29239,1061,98.2,101.4
2013,2,14,��,���l�s,1401,������,46100,�ȁ@��,009,19275,1017,,
2013,2,14,��,���l�s,1401,������,46100,���@��,042,3986,1089,,
2013,2,14,��,���l�s,1401,������,46100,�Á@��,022,3591,1144,,
2013,2,14,��,���l�s,1401,�������v,47000,,,1211,1250,132.9,81.2
2013,2,14,��,���l�s,1401,�������v,47000,�Á@��,022,606,1655,,
2013,2,14,��,���l�s,1401,�������v,47000,�F�@�{,043,605,844,,
2013,2,14,��,���l�s,1401,����������,47200,,,861,1560,94.5,101.3
2013,2,14,��,���l�s,1401,����������,47200,�Á@��,022,606,1655,,
2013,2,14,��,���l�s,1401,����������,47200,�F�@�{,043,255,1334,,
2013,2,14,��,���l�s,1401,�A���f�X,47213,,,350,486,�|,�|
2013,2,14,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,350,486,,
2013,2,14,��,���l�s,1401,������,48100,,,981,344,�|,�|
2013,2,14,��,���l�s,1401,������,48100,�F�@�{,043,901,323,,
2013,2,14,��,���l�s,1401,�L�E�C�t���c,49300,,,11863,392,234.5,96.6
2013,2,14,��,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,9619,394,,
2013,2,14,��,���l�s,1401,���̍��Y�ʎ�,49500,,,52,1191,72.2,135.5
2013,2,14,��,���l�s,1401,�A���ʎ��v,50000,,,41625,146,117.4,48.8
2013,2,14,��,���l�s,1401,�o�i�i,50100,,,28525,139,1780.6,109.4
2013,2,14,��,���l�s,1401,�p�C�i�b�v��,50300,,,1548,191,40.2,194.9
2013,2,14,��,���l�s,1401,������,50400,,,4504,122,�|,�|
2013,2,14,��,���l�s,1401,�O���v�t���c,50500,,,2992,159,63.1,126.2
2013,2,14,��,���l�s,1401,�I�����W,50600,,,1995,117,246.3,60.3
2013,2,14,��,���l�s,1401,�A���L�E�C,50800,,,11,473,0.1,107.7
2013,2,14,��,���l�s,1401,�A��������,50850,,,1210,114,27.9,142.5
2013,2,14,��,���l�s,1401,���̗A���ʎ�,50900,,,839,483,160.1,80.4
