�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,10,28,��,�D�y�s,5101,��ؑ���,30000,,,1489897,125,88.2,106.8
2013,10,28,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,1428868,113,,
2013,10,28,��,�D�y�s,5101,��ؑ���,30000,��@��,008,17103,191,,
2013,10,28,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,12526,524,,
2013,10,28,��,�D�y�s,5101,��ؑ���,30000,���@��,020,11426,199,,
2013,10,28,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,8008,677,,
2013,10,28,��,�D�y�s,5101,��ؑ���,30000,�V�@��,015,1493,458,,
2013,10,28,��,�D�y�s,5101,��ؑ���,30000,��@��,011,1445,180,,
2013,10,28,��,�D�y�s,5101,��������,30100,,,171737,68,69.4,98.6
2013,10,28,��,�D�y�s,5101,��������,30100,�k�C��,001,171671,67,,
2013,10,28,��,�D�y�s,5101,����,30200,,,19103,103,127.0,77.4
2013,10,28,��,�D�y�s,5101,����,30200,�k�C��,001,17066,102,,
2013,10,28,��,�D�y�s,5101,�ɂ񂶂�,30300,,,326820,79,198.5,91.9
2013,10,28,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,326796,79,,
2013,10,28,��,�D�y�s,5101,���ڂ�,30400,,,19587,111,146.6,105.7
2013,10,28,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,19581,111,,
2013,10,28,��,�D�y�s,5101,��񂱂�,30600,,,476,487,35.2,92.6
2013,10,28,��,�D�y�s,5101,��񂱂�,30600,��@��,008,436,483,,
2013,10,28,��,�D�y�s,5101,�͂�����,31100,,,73248,56,58.7,112.0
2013,10,28,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,73248,56,,
2013,10,28,��,�D�y�s,5101,���܂�,31500,,,5742,387,134.7,96.8
2013,10,28,��,�D�y�s,5101,���܂�,31500,�k�C��,001,5742,387,,
2013,10,28,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2850,519,87.2,110.9
2013,10,28,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1266,365,92.3,116.6
2013,10,28,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1266,365,,
2013,10,28,��,�D�y�s,5101,�L���x�c,31700,,,93083,80,73.6,123.1
2013,10,28,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,93083,80,,
2013,10,28,��,�D�y�s,5101,�ق���񂻂�,31800,,,8681,621,79.6,98.6
2013,10,28,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,8681,621,,
2013,10,28,��,�D�y�s,5101,�˂�,31900,,,54060,261,109.4,124.3
2013,10,28,��,�D�y�s,5101,�˂�,31900,�k�C��,001,54005,261,,
2013,10,28,��,�D�y�s,5101,�ӂ�,32300,,,24,197,100.0,150.4
2013,10,28,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,24,197,,
2013,10,28,��,�D�y�s,5101,����,32400,,,40,499,500.0,95.0
2013,10,28,��,�D�y�s,5101,����,32400,��@��,008,40,499,,
2013,10,28,��,�D�y�s,5101,�݂�,32500,,,514,583,83.7,117.8
2013,10,28,��,�D�y�s,5101,�݂�,32500,�k�C��,001,408,614,,
2013,10,28,��,�D�y�s,5101,�݂�,32500,���@�m,023,106,464,,
2013,10,28,��,�D�y�s,5101,����񂬂�,32600,,,801,996,124.2,89.9
2013,10,28,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,771,986,,
2013,10,28,��,�D�y�s,5101,�ɂ�,32800,,,2514,787,102.9,115.7
2013,10,28,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,1105,867,,
2013,10,28,��,�D�y�s,5101,�ɂ�,32800,���@��,007,754,581,,
2013,10,28,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,505,904,,
2013,10,28,��,�D�y�s,5101,�Z�����[,32900,,,2946,182,120.5,80.5
2013,10,28,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,2866,187,,
2013,10,28,��,�D�y�s,5101,�A�X�p���K�X,33100,,,442,928,84.2,108.5
2013,10,28,��,�D�y�s,5101,�@�@�����A��,33101,,,442,928,86.7,110.7
2013,10,28,��,�D�y�s,5101,�J���t�����[,33200,,,1775,179,100.3,111.2
2013,10,28,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,1775,179,,
2013,10,28,��,�D�y�s,5101,�u���b�R���[,33300,,,11241,331,60.2,99.7
2013,10,28,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,11241,331,,
2013,10,28,��,�D�y�s,5101,���^�X,33400,,,23773,192,105.7,120.0
2013,10,28,��,�D�y�s,5101,���^�X,33400,���@��,020,11250,196,,
2013,10,28,��,�D�y�s,5101,���^�X,33400,�k�C��,001,7247,137,,
2013,10,28,��,�D�y�s,5101,���^�X,33400,��@��,008,5196,256,,
2013,10,28,��,�D�y�s,5101,�p�Z��,33600,,,283,764,104.8,115.8
2013,10,28,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,274,658,,
2013,10,28,��,�D�y�s,5101,���イ��,34100,,,23641,435,220.7,119.5
2013,10,28,��,�D�y�s,5101,���イ��,34100,�k�C��,001,11256,348,,
2013,10,28,��,�D�y�s,5101,���イ��,34100,�{�@��,045,11125,516,,
2013,10,28,��,�D�y�s,5101,���ڂ���,34200,,,35828,89,58.2,98.9
2013,10,28,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,35778,88,,
2013,10,28,��,�D�y�s,5101,�Ȃ�,34300,,,6882,596,244.9,111.8
2013,10,28,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,5065,638,,
2013,10,28,��,�D�y�s,5101,�Ȃ�,34300,�F�@�{,043,1010,572,,
2013,10,28,��,�D�y�s,5101,�g�}�g,34400,,,24063,309,92.9,99.4
2013,10,28,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,23985,307,,
2013,10,28,��,�D�y�s,5101,�~�j�g�}�g,34450,,,9763,732,87.6,111.1
2013,10,28,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,8968,734,,
2013,10,28,��,�D�y�s,5101,�s�[�}��,34500,,,8303,414,91.3,117.9
2013,10,28,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,6836,382,,
2013,10,28,��,�D�y�s,5101,�����Ƃ�,34600,,,152,1626,91.6,158.9
2013,10,28,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,114,1815,,
2013,10,28,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,38,1058,,
2013,10,28,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,531,207,45.2,113.1
2013,10,28,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,531,207,,
2013,10,28,��,�D�y�s,5101,���₢�񂰂�,35100,,,625,602,133.8,89.7
2013,10,28,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,615,587,,
2013,10,28,��,�D�y�s,5101,���₦��ǂ�,35200,,,361,1439,99.4,95.1
2013,10,28,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,201,1577,,
2013,10,28,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,40,2914,,
2013,10,28,��,�D�y�s,5101,�@�@�����A��,35201,,,120,718,150.0,97.7
2013,10,28,��,�D�y�s,5101,���񂵂�,36100,,,10655,114,82.2,97.4
2013,10,28,��,�D�y�s,5101,���񂵂�,36100,��@��,008,9900,105,,
2013,10,28,��,�D�y�s,5101,�΂ꂢ����,36200,,,218502,78,62.2,90.7
2013,10,28,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,218502,78,,
2013,10,28,��,�D�y�s,5101,���Ƃ���,36300,,,515,364,121.2,130.5
2013,10,28,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,450,371,,
2013,10,28,��,�D�y�s,5101,��܂̂���,36500,,,4084,375,71.3,113.6
2013,10,28,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,4080,375,,
2013,10,28,��,�D�y�s,5101,���܂˂�,36610,,,305009,90,86.4,102.3
2013,10,28,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,304555,90,,
2013,10,28,��,�D�y�s,5101,�@�@�����A��,36620,,,454,131,�|,�|
2013,10,28,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,834,476,55.1,167.0
2013,10,28,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,270,984,,
2013,10,28,��,�D�y�s,5101,�@�@�����A��,36701,,,564,233,39.0,106.4
2013,10,28,��,�D�y�s,5101,���傤��,37200,,,1952,448,40.7,119.5
2013,10,28,��,�D�y�s,5101,���傤��,37200,���@�m,039,1587,482,,
2013,10,28,��,�D�y�s,5101,�@�@�����A��,37201,,,365,302,27.6,109.0
2013,10,28,��,�D�y�s,5101,����������,38100,,,3083,799,97.0,97.3
2013,10,28,��,�D�y�s,5101,����������,38100,�k�C��,001,3083,799,,
2013,10,28,��,�D�y�s,5101,�Ȃ߂�,38300,,,1652,362,109.0,95.5
2013,10,28,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1504,349,,
2013,10,28,��,�D�y�s,5101,���̂�����,38400,,,4297,236,125.7,94.4
2013,10,28,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,4297,236,,
2013,10,28,��,�D�y�s,5101,���߂�,38500,,,1791,600,24.9,95.2
2013,10,28,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1139,632,,
2013,10,28,��,�D�y�s,5101,���߂�,38500,�V�@��,015,652,544,,
2013,10,28,��,�D�y�s,5101,���̑��̖��,39000,,,6372,798,71.0,99.3
2013,10,28,��,�D�y�s,5101,�A����،v,39100,,,2979,471,65.9,106.1
2013,10,28,��,�D�y�s,5101,���̗A�����,39200,,,1034,586,88.8,81.4
