�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,13,��,�����s,4002,��ؑ���,30000,,,852855,208,91.4,102.0
2017,8,13,��,�����s,4002,��ؑ���,30000,���@��,020,274286,130,,
2017,8,13,��,�����s,4002,��ؑ���,30000,�k�C��,001,131124,175,,
2017,8,13,��,�����s,4002,��ؑ���,30000,�F�@�{,043,100111,252,,
2017,8,13,��,�����s,4002,��ؑ���,30000,���@��,041,73377,160,,
2017,8,13,��,�����s,4002,��ؑ���,30000,��@��,044,51169,432,,
2017,8,13,��,�����s,4002,��ؑ���,30000,���@��,042,47292,231,,
2017,8,13,��,�����s,4002,��ؑ���,30000,���@��,040,46964,381,,
2017,8,13,��,�����s,4002,��������,30100,,,90359,85,190.6,98.8
2017,8,13,��,�����s,4002,��������,30100,�k�C��,001,86787,85,,
2017,8,13,��,�����s,4002,����,30200,,,25,432,�|,�|
2017,8,13,��,�����s,4002,����,30200,��@�t,012,25,432,,
2017,8,13,��,�����s,4002,�ɂ񂶂�,30300,,,16213,79,39.1,103.9
2017,8,13,��,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,12430,82,,
2017,8,13,��,�����s,4002,�ɂ񂶂�,30300,�@�X,002,740,6,,
2017,8,13,��,�����s,4002,���ڂ�,30400,,,3872,246,79.1,114.4
2017,8,13,��,�����s,4002,���ڂ�,30400,�{�@��,045,620,417,,
2017,8,13,��,�����s,4002,���ڂ�,30400,������,046,580,646,,
2017,8,13,��,�����s,4002,���ڂ�,30400,�F�@�{,043,208,370,,
2017,8,13,��,�����s,4002,���ڂ�,30400,��@��,044,30,346,,
2017,8,13,��,�����s,4002,���ڂ�,30400,���@��,040,1,405,,
2017,8,13,��,�����s,4002,�����̂�,30500,,,6,162,75.0,150.0
2017,8,13,��,�����s,4002,�����̂�,30500,�{�@��,045,6,162,,
2017,8,13,��,�����s,4002,��񂱂�,30600,,,1455,486,21.2,120.9
2017,8,13,��,�����s,4002,��񂱂�,30600,���@��,041,1407,495,,
2017,8,13,��,�����s,4002,�͂�����,31100,,,143390,79,136.4,100.0
2017,8,13,��,�����s,4002,�͂�����,31100,���@��,020,143390,79,,
2017,8,13,��,�����s,4002,�݂���,31300,,,3867,470,117.0,73.8
2017,8,13,��,�����s,4002,�݂���,31300,���@��,040,3164,446,,
2017,8,13,��,�����s,4002,���܂�,31500,,,5305,295,120.3,79.5
2017,8,13,��,�����s,4002,���܂�,31500,���@��,040,4840,289,,
2017,8,13,��,�����s,4002,���񂰂񂳂�,31560,,,1439,444,136.8,95.3
2017,8,13,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,751,367,,
2017,8,13,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,482,518,,
2017,8,13,��,�����s,4002,�L���x�c,31700,,,118840,100,43.6,106.4
2017,8,13,��,�����s,4002,�L���x�c,31700,�F�@�{,043,48060,94,,
2017,8,13,��,�����s,4002,�L���x�c,31700,�Q�@�n,010,42040,116,,
2017,8,13,��,�����s,4002,�L���x�c,31700,���@��,020,13370,95,,
2017,8,13,��,�����s,4002,�ق���񂻂�,31800,,,966,1471,35.3,117.4
2017,8,13,��,�����s,4002,�ق���񂻂�,31800,���@��,041,342,1586,,
2017,8,13,��,�����s,4002,�ق���񂻂�,31800,���@��,042,140,1080,,
2017,8,13,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,131,1092,,
2017,8,13,��,�����s,4002,�ق���񂻂�,31800,��@��,044,125,1510,,
2017,8,13,��,�����s,4002,�ق���񂻂�,31800,���@��,040,101,1978,,
2017,8,13,��,�����s,4002,�˂�,31900,,,14160,501,114.5,89.3
2017,8,13,��,�����s,4002,�˂�,31900,��@��,044,7359,411,,
2017,8,13,��,�����s,4002,�˂�,31900,���@��,040,2761,930,,
2017,8,13,��,�����s,4002,�˂�,31900,�H�@�c,005,903,456,,
2017,8,13,��,�����s,4002,�˂�,31900,���@��,041,465,437,,
2017,8,13,��,�����s,4002,�݂�,32500,,,696,1359,145.9,94.4
2017,8,13,��,�����s,4002,�݂�,32500,��@��,044,342,1286,,
2017,8,13,��,�����s,4002,�݂�,32500,���@��,040,267,1457,,
2017,8,13,��,�����s,4002,����񂬂�,32600,,,466,1462,109.6,85.6
2017,8,13,��,�����s,4002,����񂬂�,32600,���@��,040,458,1454,,
2017,8,13,��,�����s,4002,�ɂ�,32800,,,5937,840,102.9,105.8
2017,8,13,��,�����s,4002,�ɂ�,32800,��@��,044,3130,812,,
2017,8,13,��,�����s,4002,�ɂ�,32800,�{�@��,045,1020,844,,
2017,8,13,��,�����s,4002,�ɂ�,32800,�F�@�{,043,952,924,,
2017,8,13,��,�����s,4002,�Z�����[,32900,,,1831,274,91.5,107.9
2017,8,13,��,�����s,4002,�Z�����[,32900,���@��,020,1830,273,,
2017,8,13,��,�����s,4002,�A�X�p���K�X,33100,,,5512,770,173.7,95.9
2017,8,13,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,2723,783,,
2017,8,13,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,1287,748,,
2017,8,13,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,731,769,,
2017,8,13,��,�����s,4002,�J���t�����[,33200,,,152,360,475.0,89.6
2017,8,13,��,�����s,4002,�J���t�����[,33200,���@��,020,144,358,,
2017,8,13,��,�����s,4002,�u���b�R���[,33300,,,4320,499,87.8,96.5
2017,8,13,��,�����s,4002,�u���b�R���[,33300,�k�C��,001,2520,592,,
2017,8,13,��,�����s,4002,�@�@�����A��,33301,,,1800,369,185.6,94.6
2017,8,13,��,�����s,4002,���^�X,33400,,,128795,195,148.9,97.5
2017,8,13,��,�����s,4002,���^�X,33400,���@��,020,114754,188,,
2017,8,13,��,�����s,4002,�p�Z��,33600,,,673,2693,116.2,124.5
2017,8,13,��,�����s,4002,�p�Z��,33600,��@��,044,349,2654,,
2017,8,13,��,�����s,4002,�p�Z��,33600,���@��,041,110,2212,,
2017,8,13,��,�����s,4002,�p�Z��,33600,���@��,020,98,3361,,
2017,8,13,��,�����s,4002,���イ��,34100,,,22425,498,126.6,109.7
2017,8,13,��,�����s,4002,���イ��,34100,�F�@�{,043,13074,550,,
2017,8,13,��,�����s,4002,���イ��,34100,���@��,040,2986,325,,
2017,8,13,��,�����s,4002,���イ��,34100,�k�C��,001,2550,537,,
2017,8,13,��,�����s,4002,���ڂ���,34200,,,18954,246,164.8,102.5
2017,8,13,��,�����s,4002,���ڂ���,34200,��@��,044,6610,179,,
2017,8,13,��,�����s,4002,���ڂ���,34200,�k�C��,001,6300,272,,
2017,8,13,��,�����s,4002,���ڂ���,34200,�΁@��,017,5280,248,,
2017,8,13,��,�����s,4002,�Ȃ�,34300,,,23621,265,141.7,83.9
2017,8,13,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,10170,223,,
2017,8,13,��,�����s,4002,�Ȃ�,34300,��@��,044,6076,325,,
2017,8,13,��,�����s,4002,�Ȃ�,34300,���@��,040,5039,224,,
2017,8,13,��,�����s,4002,�g�}�g,34400,,,37452,420,99.3,86.2
2017,8,13,��,�����s,4002,�g�}�g,34400,�F�@�{,043,16970,410,,
2017,8,13,��,�����s,4002,�g�}�g,34400,�k�C��,001,8476,491,,
2017,8,13,��,�����s,4002,�g�}�g,34400,��@��,044,5523,358,,
2017,8,13,��,�����s,4002,�~�j�g�}�g,34450,,,7763,529,116.6,93.5
2017,8,13,��,�����s,4002,�~�j�g�}�g,34450,��@��,044,2146,468,,
2017,8,13,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,2129,505,,
2017,8,13,��,�����s,4002,�~�j�g�}�g,34450,���@��,040,1265,572,,
2017,8,13,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1071,586,,
2017,8,13,��,�����s,4002,�s�[�}��,34500,,,11435,296,86.3,94.9
2017,8,13,��,�����s,4002,�s�[�}��,34500,��@��,044,5504,281,,
2017,8,13,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,2566,197,,
2017,8,13,��,�����s,4002,�s�[�}��,34500,���@��,041,743,180,,
2017,8,13,��,�����s,4002,�s�[�}��,34500,�{�@��,045,85,260,,
2017,8,13,��,�����s,4002,�s�[�}��,34500,���@�m,039,72,596,,
2017,8,13,��,�����s,4002,�����Ƃ�,34600,,,382,1451,74.5,126.0
2017,8,13,��,�����s,4002,�����Ƃ�,34600,���@�m,039,96,1878,,
2017,8,13,��,�����s,4002,�����Ƃ�,34600,���@��,042,93,1390,,
2017,8,13,��,�����s,4002,�����Ƃ�,34600,�{�@��,045,84,594,,
2017,8,13,��,�����s,4002,�����Ƃ�,34600,�H�@�c,005,36,2160,,
2017,8,13,��,�����s,4002,�X�C�g�R�[��,34700,,,4482,363,122.0,139.1
2017,8,13,��,�����s,4002,�X�C�g�R�[��,34700,�k�C��,001,2700,418,,
2017,8,13,��,�����s,4002,�X�C�g�R�[��,34700,�Q�@�n,010,1600,298,,
2017,8,13,��,�����s,4002,���₢�񂰂�,35100,,,245,1427,70.2,76.1
2017,8,13,��,�����s,4002,���₢�񂰂�,35100,��@��,044,95,1260,,
2017,8,13,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,88,1094,,
2017,8,13,��,�����s,4002,���₢�񂰂�,35100,�k�C��,001,48,2689,,
2017,8,13,��,�����s,4002,���₦��ǂ�,35200,,,78,1473,69.0,81.6
2017,8,13,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,78,1473,,
2017,8,13,��,�����s,4002,�����܂�,35500,,,886,692,116.6,109.8
2017,8,13,��,�����s,4002,�����܂�,35500,���@��,040,465,629,,
2017,8,13,��,�����s,4002,�����܂�,35500,�Q�@�n,010,301,741,,
2017,8,13,��,�����s,4002,���񂵂�,36100,,,2175,130,34.9,64.7
2017,8,13,��,�����s,4002,���񂵂�,36100,�{�@��,045,1510,133,,
2017,8,13,��,�����s,4002,���񂵂�,36100,�F�@�{,043,455,80,,
2017,8,13,��,�����s,4002,�΂ꂢ����,36200,,,31380,186,91.8,143.1
2017,8,13,��,�����s,4002,�΂ꂢ����,36200,���@��,042,25230,197,,
2017,8,13,��,�����s,4002,���Ƃ���,36300,,,1766,228,65.2,58.8
2017,8,13,��,�����s,4002,���Ƃ���,36300,�{�@��,045,820,273,,
2017,8,13,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,200,16,,
2017,8,13,��,�����s,4002,���Ƃ���,36300,��@��,027,6,1593,,
2017,8,13,��,�����s,4002,��܂̂���,36500,,,6395,533,223.0,93.5
2017,8,13,��,�����s,4002,��܂̂���,36500,�k�C��,001,4440,514,,
2017,8,13,��,�����s,4002,��܂̂���,36500,�@�X,002,1890,559,,
2017,8,13,��,�����s,4002,���܂˂�,36610,,,76115,101,123.2,99.0
2017,8,13,��,�����s,4002,���܂˂�,36610,���@��,041,56460,102,,
2017,8,13,��,�����s,4002,���܂˂�,36610,���@��,042,8320,118,,
2017,8,13,��,�����s,4002,�@�@�����A��,36620,,,11335,82,182.1,86.3
2017,8,13,��,�����s,4002,�ɂ�ɂ�,36700,,,1312,395,169.7,46.6
2017,8,13,��,�����s,4002,�ɂ�ɂ�,36700,��@��,044,32,1276,,
2017,8,13,��,�����s,4002,�@�@�����A��,36701,,,1280,373,227.4,98.2
2017,8,13,��,�����s,4002,���傤��,37200,,,3228,614,69.9,103.5
2017,8,13,��,�����s,4002,���傤��,37200,���@��,042,1425,561,,
2017,8,13,��,�����s,4002,���傤��,37200,�{�@��,045,1132,777,,
2017,8,13,��,�����s,4002,���傤��,37200,�F�@�{,043,176,567,,
2017,8,13,��,�����s,4002,�@�@�����A��,37201,,,234,344,36.3,119.9
2017,8,13,��,�����s,4002,����������,38100,,,3427,831,112.0,99.5
2017,8,13,��,�����s,4002,����������,38100,���@��,042,1354,881,,
2017,8,13,��,�����s,4002,����������,38100,��@��,044,1205,875,,
2017,8,13,��,�����s,4002,����������,38100,�{�@��,045,548,791,,
2017,8,13,��,�����s,4002,�@�@�����A��,38101,,,15,713,42.9,97.5
2017,8,13,��,�����s,4002,�Ȃ߂�,38300,,,1360,410,163.1,94.5
2017,8,13,��,�����s,4002,�Ȃ߂�,38300,��@��,044,900,402,,
2017,8,13,��,�����s,4002,�Ȃ߂�,38300,���@��,042,460,427,,
2017,8,13,��,�����s,4002,���̂�����,38400,,,9666,99,91.2,101.0
2017,8,13,��,�����s,4002,���̂�����,38400,���@��,042,4935,94,,
2017,8,13,��,�����s,4002,���̂�����,38400,���@��,040,3299,92,,
2017,8,13,��,�����s,4002,���߂�,38500,,,5355,213,89.1,84.5
2017,8,13,��,�����s,4002,���߂�,38500,���@��,040,4430,189,,
2017,8,13,��,�����s,4002,���̑��̖��,39000,,,34678,458,41.3,122.5
2017,8,13,��,�����s,4002,�A����،v,39100,,,37499,210,217.0,70.7
2017,8,13,��,�����s,4002,���̗A�����,39200,,,22835,249,258.1,59.0
