�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,17,��,�����s,3701,��ؑ���,30000,,,173705,211,114.8,102.4
2013,1,17,��,�����s,3701,��ؑ���,30000,���@��,037,44201,274,,
2013,1,17,��,�����s,3701,��ؑ���,30000,���@��,036,41210,132,,
2013,1,17,��,�����s,3701,��ؑ���,30000,�k�C��,001,37214,87,,
2013,1,17,��,�����s,3701,��ؑ���,30000,���@�m,039,8999,554,,
2013,1,17,��,�����s,3701,��ؑ���,30000,���@��,042,8720,116,,
2013,1,17,��,�����s,3701,��ؑ���,30000,���@��,020,7765,396,,
2013,1,17,��,�����s,3701,��ؑ���,30000,���@��,031,4752,251,,
2013,1,17,��,�����s,3701,��������,30100,,,11679,92,145.8,91.1
2013,1,17,��,�����s,3701,��������,30100,���@��,037,9603,91,,
2013,1,17,��,�����s,3701,����,30200,,,863,213,98.3,135.7
2013,1,17,��,�����s,3701,����,30200,���@��,037,640,206,,
2013,1,17,��,�����s,3701,����,30200,���@��,036,160,254,,
2013,1,17,��,�����s,3701,�ɂ񂶂�,30300,,,9836,123,47.8,164.0
2013,1,17,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,7970,121,,
2013,1,17,��,�����s,3701,���ڂ�,30400,,,2041,225,161.7,85.2
2013,1,17,��,�����s,3701,���ڂ�,30400,��@��,008,1260,155,,
2013,1,17,��,�����s,3701,���ڂ�,30400,�@�X,002,388,271,,
2013,1,17,��,�����s,3701,�����̂�,30500,,,12,630,�|,�|
2013,1,17,��,�����s,3701,��񂱂�,30600,,,1451,220,99.3,111.1
2013,1,17,��,�����s,3701,��񂱂�,30600,���@��,036,1411,217,,
2013,1,17,��,�����s,3701,�͂�����,31100,,,22950,69,186.6,94.5
2013,1,17,��,�����s,3701,�͂�����,31100,���@��,036,17355,70,,
2013,1,17,��,�����s,3701,�͂�����,31100,��@��,044,2010,63,,
2013,1,17,��,�����s,3701,���܂�,31500,,,1119,503,115.7,70.8
2013,1,17,��,�����s,3701,���܂�,31500,���@��,037,817,443,,
2013,1,17,��,�����s,3701,���܂�,31500,���@��,036,206,732,,
2013,1,17,��,�����s,3701,���̑��̍ؗ�,31550,,,908,603,103.8,96.8
2013,1,17,��,�����s,3701,���񂰂񂳂�,31560,,,245,599,85.7,102.2
2013,1,17,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,223,602,,
2013,1,17,��,�����s,3701,�L���x�c,31700,,,28302,98,199.3,104.3
2013,1,17,��,�����s,3701,�L���x�c,31700,���@��,036,14700,109,,
2013,1,17,��,�����s,3701,�L���x�c,31700,���@��,037,12390,83,,
2013,1,17,��,�����s,3701,�ق���񂻂�,31800,,,2425,685,116.6,77.8
2013,1,17,��,�����s,3701,�ق���񂻂�,31800,���@��,037,2004,695,,
2013,1,17,��,�����s,3701,�˂�,31900,,,7495,325,201.5,71.3
2013,1,17,��,�����s,3701,�˂�,31900,���@��,031,4576,240,,
2013,1,17,��,�����s,3701,�˂�,31900,���@��,037,1280,406,,
2013,1,17,��,�����s,3701,�˂�,31900,��@��,044,540,249,,
2013,1,17,��,�����s,3701,�ӂ�,32300,,,128,304,213.3,104.5
2013,1,17,��,�����s,3701,�ӂ�,32300,���@��,040,60,276,,
2013,1,17,��,�����s,3701,�ӂ�,32300,���@��,036,52,334,,
2013,1,17,��,�����s,3701,�݂�,32500,,,145,782,94.2,97.0
2013,1,17,��,�����s,3701,�݂�,32500,���@�m,039,141,791,,
2013,1,17,��,�����s,3701,����񂬂�,32600,,,235,749,138.2,119.3
2013,1,17,��,�����s,3701,����񂬂�,32600,���@��,037,214,754,,
2013,1,17,��,�����s,3701,�ɂ�,32800,,,950,625,89.5,99.2
2013,1,17,��,�����s,3701,�ɂ�,32800,���@�m,039,950,625,,
2013,1,17,��,�����s,3701,�Z�����[,32900,,,630,237,247.1,92.6
2013,1,17,��,�����s,3701,�Z�����[,32900,���@��,037,630,237,,
2013,1,17,��,�����s,3701,�A�X�p���K�X,33100,,,61,1392,117.3,87.7
2013,1,17,��,�����s,3701,�@�@�����A��,33101,,,60,1415,117.6,91.1
2013,1,17,��,�����s,3701,�J���t�����[,33200,,,262,259,91.6,108.4
2013,1,17,��,�����s,3701,�J���t�����[,33200,���@��,036,126,252,,
2013,1,17,��,�����s,3701,�J���t�����[,33200,���@��,037,70,303,,
2013,1,17,��,�����s,3701,�J���t�����[,33200,�F�@�{,043,66,227,,
2013,1,17,��,�����s,3701,�u���b�R���[,33300,,,1854,579,107.1,103.9
2013,1,17,��,�����s,3701,�u���b�R���[,33300,���@��,037,1668,582,,
2013,1,17,��,�����s,3701,�@�@�����A��,33301,,,45,245,25.0,64.6
2013,1,17,��,�����s,3701,���^�X,33400,,,4422,368,99.8,95.3
2013,1,17,��,�����s,3701,���^�X,33400,���@��,037,4387,366,,
2013,1,17,��,�����s,3701,�p�Z��,33600,,,114,1735,325.7,107.6
2013,1,17,��,�����s,3701,�p�Z��,33600,���@��,037,89,1642,,
2013,1,17,��,�����s,3701,�p�Z��,33600,�Á@��,022,25,1974,,
2013,1,17,��,�����s,3701,���イ��,34100,,,2823,475,65.7,103.7
2013,1,17,��,�����s,3701,���イ��,34100,���@�m,039,2195,478,,
2013,1,17,��,�����s,3701,���イ��,34100,���@��,037,528,448,,
2013,1,17,��,�����s,3701,���ڂ���,34200,,,4990,162,141.4,170.5
2013,1,17,��,�����s,3701,���ڂ���,34200,������,046,1970,260,,
2013,1,17,��,�����s,3701,���ڂ���,34200,�{�@��,045,20,945,,
2013,1,17,��,�����s,3701,���ڂ���,34200,���@�m,039,20,609,,
2013,1,17,��,�����s,3701,�@�@�����A��,34201,,,2980,89,84.9,96.7
2013,1,17,��,�����s,3701,�Ȃ�,34300,,,1424,408,57.6,102.5
2013,1,17,��,�����s,3701,�Ȃ�,34300,���@�m,039,972,368,,
2013,1,17,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,272,470,,
2013,1,17,��,�����s,3701,�g�}�g,34400,,,2721,403,93.4,103.1
2013,1,17,��,�����s,3701,�g�}�g,34400,���@��,037,1239,406,,
2013,1,17,��,�����s,3701,�g�}�g,34400,�F�@�{,043,774,365,,
2013,1,17,��,�����s,3701,�g�}�g,34400,���@�m,039,660,427,,
2013,1,17,��,�����s,3701,�~�j�g�}�g,34450,,,451,618,65.4,115.9
2013,1,17,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,361,646,,
2013,1,17,��,�����s,3701,�s�[�}��,34500,,,1566,718,112.3,89.3
2013,1,17,��,�����s,3701,�s�[�}��,34500,���@�m,039,873,740,,
2013,1,17,��,�����s,3701,�s�[�}��,34500,�{�@��,045,94,712,,
2013,1,17,��,�����s,3701,�s�[�}��,34500,������,046,9,604,,
2013,1,17,��,�����s,3701,�����Ƃ�,34600,,,63,1846,73.3,124.4
2013,1,17,��,�����s,3701,�����Ƃ�,34600,���@�m,039,60,1733,,
2013,1,17,��,�����s,3701,���₢�񂰂�,35100,,,344,1026,97.7,99.7
2013,1,17,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,254,1028,,
2013,1,17,��,�����s,3701,���₢�񂰂�,35100,������,046,80,1089,,
2013,1,17,��,�����s,3701,���₦��ǂ�,35200,,,147,1184,170.9,103.5
2013,1,17,��,�����s,3701,���₦��ǂ�,35200,������,046,115,1204,,
2013,1,17,��,�����s,3701,���₦��ǂ�,35200,���@��,036,16,1542,,
2013,1,17,��,�����s,3701,�@�@�����A��,35201,,,16,683,�|,�|
2013,1,17,��,�����s,3701,������ǂ�,35300,,,120,809,95.2,111.6
2013,1,17,��,�����s,3701,������ǂ�,35300,������,046,120,809,,
2013,1,17,��,�����s,3701,����܂�,35400,,,182,494,94.8,86.2
2013,1,17,��,�����s,3701,����܂�,35400,������,046,182,494,,
2013,1,17,��,�����s,3701,���񂵂�,36100,,,4750,146,76.7,93.0
2013,1,17,��,�����s,3701,���񂵂�,36100,���@��,036,4750,146,,
2013,1,17,��,�����s,3701,�΂ꂢ����,36200,,,5595,94,53.3,94.0
2013,1,17,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,5590,94,,
2013,1,17,��,�����s,3701,���Ƃ���,36300,,,671,243,82.1,114.1
2013,1,17,��,�����s,3701,���Ƃ���,36300,������,046,424,263,,
2013,1,17,��,�����s,3701,���Ƃ���,36300,���@��,037,125,193,,
2013,1,17,��,�����s,3701,��܂̂���,36500,,,400,297,�|,�|
2013,1,17,��,�����s,3701,��܂̂���,36500,�k�C��,001,400,297,,
2013,1,17,��,�����s,3701,���܂˂�,36610,,,31445,83,98.0,97.6
2013,1,17,��,�����s,3701,���܂˂�,36610,�k�C��,001,31200,83,,
2013,1,17,��,�����s,3701,�@�@�����A��,36620,,,215,116,34.1,95.1
2013,1,17,��,�����s,3701,�ɂ�ɂ�,36700,,,436,262,739.0,62.5
2013,1,17,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,20,1208,,
2013,1,17,��,�����s,3701,�@�@�����A��,36701,,,416,217,849.0,84.1
2013,1,17,��,�����s,3701,���傤��,37200,,,780,427,153.5,83.4
2013,1,17,��,�����s,3701,���傤��,37200,���@�m,039,363,627,,
2013,1,17,��,�����s,3701,�@�@�����A��,37201,,,417,253,251.2,79.3
2013,1,17,��,�����s,3701,����������,38100,,,1409,1116,227.6,92.2
2013,1,17,��,�����s,3701,����������,38100,���@��,036,688,1079,,
2013,1,17,��,�����s,3701,����������,38100,���@��,037,568,1237,,
2013,1,17,��,�����s,3701,�@�@�����A��,38101,,,60,473,1000.0,69.3
2013,1,17,��,�����s,3701,�Ȃ߂�,38300,,,426,477,147.9,117.8
2013,1,17,��,�����s,3701,�Ȃ߂�,38300,���@��,020,382,488,,
2013,1,17,��,�����s,3701,���̂�����,38400,,,5951,357,119.4,101.1
2013,1,17,��,�����s,3701,���̂�����,38400,���@��,020,4551,353,,
2013,1,17,��,�����s,3701,���̂�����,38400,�F�@�{,043,650,431,,
2013,1,17,��,�����s,3701,���߂�,38500,,,4784,529,176.6,115.0
2013,1,17,��,�����s,3701,���߂�,38500,���@��,020,1985,481,,
2013,1,17,��,�����s,3701,���߂�,38500,���@��,037,1425,722,,
2013,1,17,��,�����s,3701,���߂�,38500,���@�m,039,1356,389,,
2013,1,17,��,�����s,3701,���̑��̖��,39000,,,4100,626,248.3,79.9
2013,1,17,��,�����s,3701,�A����،v,39100,,,6137,207,113.4,140.8
2013,1,17,��,�����s,3701,���̗A�����,39200,,,1928,337,236.0,153.9
