�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,26,��,�����s,1301,��ؑ���,30000,,,5663876,257,132.4,97.7
2015,2,26,��,�����s,1301,��ؑ���,30000,��@�t,012,893102,186,,
2015,2,26,��,�����s,1301,��ؑ���,30000,�k�C��,001,710698,97,,
2015,2,26,��,�����s,1301,��ؑ���,30000,���@�m,023,616636,209,,
2015,2,26,��,�����s,1301,��ؑ���,30000,��@��,008,573242,232,,
2015,2,26,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,416805,90,,
2015,2,26,��,�����s,1301,��ؑ���,30000,�Á@��,022,294076,308,,
2015,2,26,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,239462,219,,
2015,2,26,��,�����s,1301,��������,30100,,,583258,97,163.4,102.1
2015,2,26,��,�����s,1301,��������,30100,�_�ސ�,014,323656,89,,
2015,2,26,��,�����s,1301,��������,30100,��@�t,012,155666,105,,
2015,2,26,��,�����s,1301,����,30200,,,60825,152,107.0,98.7
2015,2,26,��,�����s,1301,����,30200,��@�t,012,52859,155,,
2015,2,26,��,�����s,1301,�ɂ񂶂�,30300,,,287040,90,94.1,102.3
2015,2,26,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,230523,88,,
2015,2,26,��,�����s,1301,���ڂ�,30400,,,41980,320,104.0,93.0
2015,2,26,��,�����s,1301,���ڂ�,30400,�@�X,002,25728,201,,
2015,2,26,��,�����s,1301,���ڂ�,30400,������,046,7901,628,,
2015,2,26,��,�����s,1301,�����̂�,30500,,,5173,1369,145.8,118.3
2015,2,26,��,�����s,1301,�����̂�,30500,�F�@�{,043,1081,2173,,
2015,2,26,��,�����s,1301,�����̂�,30500,������,046,486,2309,,
2015,2,26,��,�����s,1301,�����̂�,30500,���@��,040,134,2299,,
2015,2,26,��,�����s,1301,�����̂�,30500,�Á@��,022,24,2489,,
2015,2,26,��,�����s,1301,��񂱂�,30600,,,33290,552,125.9,100.4
2015,2,26,��,�����s,1301,��񂱂�,30600,��@��,008,31700,546,,
2015,2,26,��,�����s,1301,�͂�����,31100,,,428578,52,95.4,118.2
2015,2,26,��,�����s,1301,�͂�����,31100,��@��,008,222819,37,,
2015,2,26,��,�����s,1301,�͂�����,31100,�Q�@�n,010,116845,62,,
2015,2,26,��,�����s,1301,�͂�����,31100,���@��,028,59086,80,,
2015,2,26,��,�����s,1301,���܂�,31500,,,42134,363,115.6,87.9
2015,2,26,��,�����s,1301,���܂�,31500,��@��,008,17964,374,,
2015,2,26,��,�����s,1301,���܂�,31500,��@��,011,11823,342,,
2015,2,26,��,�����s,1301,���܂�,31500,���@��,013,5344,291,,
2015,2,26,��,�����s,1301,���̑��̍ؗ�,31550,,,33514,390,132.0,90.3
2015,2,26,��,�����s,1301,���񂰂񂳂�,31560,,,14535,330,120.1,99.4
2015,2,26,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,10742,324,,
2015,2,26,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1546,397,,
2015,2,26,��,�����s,1301,�L���x�c,31700,,,784010,89,142.0,92.7
2015,2,26,��,�����s,1301,�L���x�c,31700,���@�m,023,446578,95,,
2015,2,26,��,�����s,1301,�L���x�c,31700,��@�t,012,177153,72,,
2015,2,26,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,90190,86,,
2015,2,26,��,�����s,1301,�ق���񂻂�,31800,,,78847,462,109.2,93.9
2015,2,26,��,�����s,1301,�ق���񂻂�,31800,��@��,008,24819,483,,
2015,2,26,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,21296,461,,
2015,2,26,��,�����s,1301,�ق���񂻂�,31800,��@��,011,16889,438,,
2015,2,26,��,�����s,1301,�ق���񂻂�,31800,��@�t,012,7110,382,,
2015,2,26,��,�����s,1301,�˂�,31900,,,211253,326,110.7,99.7
2015,2,26,��,�����s,1301,�˂�,31900,��@�t,012,72371,301,,
2015,2,26,��,�����s,1301,�˂�,31900,��@��,011,50302,347,,
2015,2,26,��,�����s,1301,�˂�,31900,�Q�@�n,010,28024,184,,
2015,2,26,��,�����s,1301,�˂�,31900,��@��,008,21277,227,,
2015,2,26,��,�����s,1301,�ӂ�,32300,,,4557,368,125.4,93.9
2015,2,26,��,�����s,1301,�ӂ�,32300,���@�m,023,4532,369,,
2015,2,26,��,�����s,1301,����,32400,,,9040,542,134.3,105.7
2015,2,26,��,�����s,1301,����,32400,�ȁ@��,009,5678,549,,
2015,2,26,��,�����s,1301,����,32400,�Q�@�n,010,2155,543,,
2015,2,26,��,�����s,1301,�݂�,32500,,,6789,558,103.0,109.8
2015,2,26,��,�����s,1301,�݂�,32500,��@�t,012,3236,472,,
2015,2,26,��,�����s,1301,�݂�,32500,�Á@��,022,1128,601,,
2015,2,26,��,�����s,1301,�݂�,32500,��@��,008,908,808,,
2015,2,26,��,�����s,1301,�݂�,32500,��@��,011,905,505,,
2015,2,26,��,�����s,1301,����񂬂�,32600,,,13409,476,131.8,84.1
2015,2,26,��,�����s,1301,����񂬂�,32600,��@�t,012,5768,439,,
2015,2,26,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,3905,540,,
2015,2,26,��,�����s,1301,����񂬂�,32600,��@��,008,1389,451,,
2015,2,26,��,�����s,1301,�ɂ�,32800,,,33583,670,135.6,97.8
2015,2,26,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,14512,681,,
2015,2,26,��,�����s,1301,�ɂ�,32800,���@�m,039,4832,748,,
2015,2,26,��,�����s,1301,�ɂ�,32800,��@��,008,4530,608,,
2015,2,26,��,�����s,1301,�ɂ�,32800,�{�@��,045,2836,679,,
2015,2,26,��,�����s,1301,�ɂ�,32800,��@�t,012,2728,549,,
2015,2,26,��,�����s,1301,�Z�����[,32900,,,36005,293,90.4,106.2
2015,2,26,��,�����s,1301,�Z�����[,32900,�Á@��,022,11909,285,,
2015,2,26,��,�����s,1301,�Z�����[,32900,���@�m,023,8968,283,,
2015,2,26,��,�����s,1301,�Z�����[,32900,���@��,040,5800,286,,
2015,2,26,��,�����s,1301,�Z�����[,32900,���@��,037,3200,295,,
2015,2,26,��,�����s,1301,�A�X�p���K�X,33100,,,23616,1246,133.9,102.2
2015,2,26,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,6678,1482,,
2015,2,26,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,2471,1564,,
2015,2,26,��,�����s,1301,�A�X�p���K�X,33100,���@��,040,2112,1462,,
2015,2,26,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,1792,1576,,
2015,2,26,��,�����s,1301,�A�X�p���K�X,33100,�Q�@�n,010,895,1251,,
2015,2,26,��,�����s,1301,�@�@�����A��,33101,,,8392,806,98.9,99.8
2015,2,26,��,�����s,1301,�J���t�����[,33200,,,20280,226,169.8,91.9
2015,2,26,��,�����s,1301,�J���t�����[,33200,���@�m,023,5101,218,,
2015,2,26,��,�����s,1301,�J���t�����[,33200,�F�@�{,043,4465,213,,
2015,2,26,��,�����s,1301,�J���t�����[,33200,���@��,036,3546,265,,
2015,2,26,��,�����s,1301,�J���t�����[,33200,���@��,040,2922,234,,
2015,2,26,��,�����s,1301,�J���t�����[,33200,�Á@��,022,1640,197,,
2015,2,26,��,�����s,1301,�u���b�R���[,33300,,,146558,350,161.5,78.8
2015,2,26,��,�����s,1301,�u���b�R���[,33300,���@�m,023,77017,284,,
2015,2,26,��,�����s,1301,�u���b�R���[,33300,���@��,037,24402,508,,
2015,2,26,��,�����s,1301,�u���b�R���[,33300,��@��,011,11434,315,,
2015,2,26,��,�����s,1301,�u���b�R���[,33300,���@��,042,11007,408,,
2015,2,26,��,�����s,1301,�@�@�����A��,33301,,,2337,365,114.0,96.1
2015,2,26,��,�����s,1301,���^�X,33400,,,366421,258,161.3,92.5
2015,2,26,��,�����s,1301,���^�X,33400,�Á@��,022,123912,257,,
2015,2,26,��,�����s,1301,���^�X,33400,��@��,008,49757,263,,
2015,2,26,��,�����s,1301,���^�X,33400,���@��,042,46814,162,,
2015,2,26,��,�����s,1301,���^�X,33400,���@��,028,33320,287,,
2015,2,26,��,�����s,1301,���^�X,33400,���@��,037,29850,260,,
2015,2,26,��,�����s,1301,�p�Z��,33600,,,2719,900,90.8,98.1
2015,2,26,��,�����s,1301,�p�Z��,33600,��@�t,012,1203,877,,
2015,2,26,��,�����s,1301,�p�Z��,33600,�Á@��,022,576,837,,
2015,2,26,��,�����s,1301,�p�Z��,33600,���@��,040,329,717,,
2015,2,26,��,�����s,1301,�p�Z��,33600,���@��,037,315,869,,
2015,2,26,��,�����s,1301,���イ��,34100,,,255667,354,166.2,101.7
2015,2,26,��,�����s,1301,���イ��,34100,�{�@��,045,68618,367,,
2015,2,26,��,�����s,1301,���イ��,34100,��@�t,012,48816,339,,
2015,2,26,��,�����s,1301,���イ��,34100,�Q�@�n,010,45328,378,,
2015,2,26,��,�����s,1301,���イ��,34100,���@�m,039,40887,337,,
2015,2,26,��,�����s,1301,���イ��,34100,��@��,008,18945,332,,
2015,2,26,��,�����s,1301,���ڂ���,34200,,,139074,244,124.8,105.6
2015,2,26,��,�����s,1301,���ڂ���,34200,���@��,047,33760,451,,
2015,2,26,��,�����s,1301,���ڂ���,34200,�{�@��,045,9169,498,,
2015,2,26,��,�����s,1301,���ڂ���,34200,��@�t,012,381,785,,
2015,2,26,��,�����s,1301,���ڂ���,34200,���@�m,039,60,497,,
2015,2,26,��,�����s,1301,���ڂ���,34200,���@�m,023,27,646,,
2015,2,26,��,�����s,1301,�@�@�����A��,34201,,,95666,145,116.8,95.4
2015,2,26,��,�����s,1301,�Ȃ�,34300,,,109604,451,158.5,99.6
2015,2,26,��,�����s,1301,�Ȃ�,34300,���@�m,039,65603,441,,
2015,2,26,��,�����s,1301,�Ȃ�,34300,���@��,040,19836,445,,
2015,2,26,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,9048,442,,
2015,2,26,��,�����s,1301,�g�}�g,34400,,,262950,512,143.8,100.4
2015,2,26,��,�����s,1301,�g�}�g,34400,�F�@�{,043,83710,498,,
2015,2,26,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,54910,456,,
2015,2,26,��,�����s,1301,�g�}�g,34400,���@�m,023,28671,520,,
2015,2,26,��,�����s,1301,�g�}�g,34400,���@��,040,15337,446,,
2015,2,26,��,�����s,1301,�g�}�g,34400,��@�t,012,13423,484,,
2015,2,26,��,�����s,1301,�~�j�g�}�g,34450,,,63160,916,190.3,100.2
2015,2,26,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,27422,852,,
2015,2,26,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,14000,1063,,
2015,2,26,��,�����s,1301,�~�j�g�}�g,34450,�{�@��,045,5596,853,,
2015,2,26,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,5187,966,,
2015,2,26,��,�����s,1301,�s�[�}��,34500,,,65344,695,134.8,98.2
2015,2,26,��,�����s,1301,�s�[�}��,34500,��@��,008,15673,704,,
2015,2,26,��,�����s,1301,�s�[�}��,34500,�{�@��,045,15329,732,,
2015,2,26,��,�����s,1301,�s�[�}��,34500,���@�m,039,12298,731,,
2015,2,26,��,�����s,1301,�s�[�}��,34500,������,046,5836,682,,
2015,2,26,��,�����s,1301,�s�[�}��,34500,���@��,047,1243,786,,
2015,2,26,��,�����s,1301,�����Ƃ�,34600,,,2130,1556,92.2,101.3
2015,2,26,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1990,1513,,
2015,2,26,��,�����s,1301,�X�C�g�R�[��,34700,,,145,600,54.7,95.2
2015,2,26,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,145,600,,
2015,2,26,��,�����s,1301,���₢�񂰂�,35100,,,17920,975,178.8,99.5
2015,2,26,��,�����s,1301,���₢�񂰂�,35100,���@��,047,15656,1003,,
2015,2,26,��,�����s,1301,���₦��ǂ�,35200,,,12912,1427,147.8,96.7
2015,2,26,��,�����s,1301,���₦��ǂ�,35200,������,046,5456,1473,,
2015,2,26,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,3335,1561,,
2015,2,26,��,�����s,1301,���₦��ǂ�,35200,�F�@�{,043,989,1446,,
2015,2,26,��,�����s,1301,���₦��ǂ�,35200,���@��,042,808,1423,,
2015,2,26,��,�����s,1301,�@�@�����A��,35201,,,1304,708,116.4,101.3
2015,2,26,��,�����s,1301,������ǂ�,35300,,,2598,761,162.7,94.1
2015,2,26,��,�����s,1301,������ǂ�,35300,������,046,2578,758,,
2015,2,26,��,�����s,1301,����܂�,35400,,,8386,802,110.1,96.9
2015,2,26,��,�����s,1301,����܂�,35400,������,046,8386,802,,
2015,2,26,��,�����s,1301,�����܂�,35500,,,168,2452,95.5,102.9
2015,2,26,��,�����s,1301,�����܂�,35500,�Á@��,022,168,2452,,
2015,2,26,��,�����s,1301,���񂵂�,36100,,,145422,257,109.7,108.4
2015,2,26,��,�����s,1301,���񂵂�,36100,��@��,008,61271,205,,
2015,2,26,��,�����s,1301,���񂵂�,36100,��@�t,012,53462,227,,
2015,2,26,��,�����s,1301,���񂵂�,36100,���@��,036,18245,431,,
2015,2,26,��,�����s,1301,�΂ꂢ����,36200,,,347273,120,135.5,90.9
2015,2,26,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,223518,91,,
2015,2,26,��,�����s,1301,�΂ꂢ����,36200,������,046,123492,174,,
2015,2,26,��,�����s,1301,���Ƃ���,36300,,,24988,320,123.7,107.4
2015,2,26,��,�����s,1301,���Ƃ���,36300,��@��,011,8360,317,,
2015,2,26,��,�����s,1301,���Ƃ���,36300,��@�t,012,6368,260,,
2015,2,26,��,�����s,1301,���Ƃ���,36300,�{�@��,045,3277,340,,
2015,2,26,��,�����s,1301,���Ƃ���,36300,���@�Q,038,2300,355,,
2015,2,26,��,�����s,1301,��܂̂���,36500,,,44535,349,80.2,100.9
2015,2,26,��,�����s,1301,��܂̂���,36500,�@�X,002,27333,316,,
2015,2,26,��,�����s,1301,��܂̂���,36500,�k�C��,001,6454,304,,
2015,2,26,��,�����s,1301,��܂̂���,36500,��@�t,012,3576,603,,
2015,2,26,��,�����s,1301,���܂˂�,36610,,,619625,122,171.0,96.8
2015,2,26,��,�����s,1301,���܂˂�,36610,�k�C��,001,476278,90,,
2015,2,26,��,�����s,1301,���܂˂�,36610,�Á@��,022,100595,256,,
2015,2,26,��,�����s,1301,�@�@�����A��,36620,,,26933,106,120.8,109.3
2015,2,26,��,�����s,1301,�ɂ�ɂ�,36700,,,15836,1512,63.2,99.5
2015,2,26,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,9693,2289,,
2015,2,26,��,�����s,1301,�ɂ�ɂ�,36700,���@��,031,60,2160,,
2015,2,26,��,�����s,1301,�ɂ�ɂ�,36700,�R�@�`,006,30,994,,
2015,2,26,��,�����s,1301,�ɂ�ɂ�,36700,���@��,007,2,3024,,
2015,2,26,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,0,�c,,
2015,2,26,��,�����s,1301,�@�@�����A��,36701,,,6051,262,69.2,105.2
2015,2,26,��,�����s,1301,���傤��,37200,,,11278,630,105.9,96.8
2015,2,26,��,�����s,1301,���傤��,37200,���@�m,039,4368,791,,
2015,2,26,��,�����s,1301,���傤��,37200,�F�@�{,043,1537,815,,
2015,2,26,��,�����s,1301,���傤��,37200,��@�t,012,550,714,,
2015,2,26,��,�����s,1301,���傤��,37200,���@�m,023,149,1513,,
2015,2,26,��,�����s,1301,���傤��,37200,�Q�@�n,010,141,515,,
2015,2,26,��,�����s,1301,�@�@�����A��,37201,,,4382,364,86.9,99.2
2015,2,26,��,�����s,1301,����������,38100,,,24416,1108,115.1,100.5
2015,2,26,��,�����s,1301,����������,38100,��@��,003,6965,1039,,
2015,2,26,��,�����s,1301,����������,38100,�H�@�c,005,3067,1292,,
2015,2,26,��,�����s,1301,����������,38100,�ȁ@��,009,2763,1185,,
2015,2,26,��,�����s,1301,����������,38100,�k�C��,001,1712,1007,,
2015,2,26,��,�����s,1301,����������,38100,���@��,032,1328,1311,,
2015,2,26,��,�����s,1301,�@�@�����A��,38101,,,1260,553,77.7,103.2
2015,2,26,��,�����s,1301,�Ȃ߂�,38300,,,8710,431,92.9,98.9
2015,2,26,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2669,469,,
2015,2,26,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2343,423,,
2015,2,26,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1560,434,,
2015,2,26,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1069,366,,
2015,2,26,��,�����s,1301,���̂�����,38400,,,45569,236,105.6,93.7
2015,2,26,��,�����s,1301,���̂�����,38400,���@��,020,29421,241,,
2015,2,26,��,�����s,1301,���̂�����,38400,�V�@��,015,11568,236,,
2015,2,26,��,�����s,1301,���߂�,38500,,,32930,408,89.1,96.2
2015,2,26,��,�����s,1301,���߂�,38500,���@��,020,23433,418,,
2015,2,26,��,�����s,1301,���߂�,38500,��@��,008,4054,298,,
2015,2,26,��,�����s,1301,���̑��̖��,39000,,,135871,1010,129.3,95.6
2015,2,26,��,�����s,1301,�A����،v,39100,,,187281,257,110.6,102.0
2015,2,26,��,�����s,1301,���̗A�����,39200,,,40958,463,107.7,119.3
