�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,4,��,�k��B�s,4001,��ؑ���,30000,,,420946,229,85.9,95.8
2011,10,4,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,182419,152,,
2011,10,4,��,�k��B�s,4001,��ؑ���,30000,���@��,020,57884,191,,
2011,10,4,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,36253,311,,
2011,10,4,��,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,30582,107,,
2011,10,4,��,�k��B�s,4001,��ؑ���,30000,���@��,040,25747,394,,
2011,10,4,��,�k��B�s,4001,��ؑ���,30000,��@��,044,21762,463,,
2011,10,4,��,�k��B�s,4001,��ؑ���,30000,���@��,041,17183,288,,
2011,10,4,��,�k��B�s,4001,��������,30100,,,30685,163,115.2,88.1
2011,10,4,��,�k��B�s,4001,��������,30100,�k�C��,001,14490,183,,
2011,10,4,��,�k��B�s,4001,��������,30100,��@��,044,6105,180,,
2011,10,4,��,�k��B�s,4001,��������,30100,�F�@�{,043,5988,132,,
2011,10,4,��,�k��B�s,4001,����,30200,,,82,270,16.4,144.4
2011,10,4,��,�k��B�s,4001,����,30200,���@��,040,82,270,,
2011,10,4,��,�k��B�s,4001,�ɂ񂶂�,30300,,,21490,147,69.1,104.3
2011,10,4,��,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,20190,150,,
2011,10,4,��,�k��B�s,4001,���ڂ�,30400,,,11260,213,100.4,97.3
2011,10,4,��,�k��B�s,4001,���ڂ�,30400,�k�C��,001,5540,197,,
2011,10,4,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,3150,264,,
2011,10,4,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,1830,222,,
2011,10,4,��,�k��B�s,4001,��񂱂�,30600,,,5520,338,95.7,101.8
2011,10,4,��,�k��B�s,4001,��񂱂�,30600,���@��,041,5460,335,,
2011,10,4,��,�k��B�s,4001,�͂�����,31100,,,25950,131,192.7,77.1
2011,10,4,��,�k��B�s,4001,�͂�����,31100,���@��,020,23640,128,,
2011,10,4,��,�k��B�s,4001,���܂�,31500,,,3612,421,124.4,88.6
2011,10,4,��,�k��B�s,4001,���܂�,31500,���@��,040,3257,420,,
2011,10,4,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1835,439,106.9,106.6
2011,10,4,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1377,395,117.4,94.7
2011,10,4,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,440,434,,
2011,10,4,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,360,375,,
2011,10,4,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,319,376,,
2011,10,4,��,�k��B�s,4001,�L���x�c,31700,,,42440,106,81.2,103.9
2011,10,4,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,30550,107,,
2011,10,4,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,9770,96,,
2011,10,4,��,�k��B�s,4001,�ق���񂻂�,31800,,,1659,872,84.9,99.4
2011,10,4,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,042,727,884,,
2011,10,4,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,318,828,,
2011,10,4,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,242,768,,
2011,10,4,��,�k��B�s,4001,�˂�,31900,,,14560,456,91.6,96.4
2011,10,4,��,�k��B�s,4001,�˂�,31900,�k�C��,001,7785,421,,
2011,10,4,��,�k��B�s,4001,�˂�,31900,��@��,044,3618,507,,
2011,10,4,��,�k��B�s,4001,�˂�,31900,���@��,040,1151,601,,
2011,10,4,��,�k��B�s,4001,�݂�,32500,,,578,763,138.9,92.4
2011,10,4,��,�k��B�s,4001,�݂�,32500,��@��,044,578,763,,
2011,10,4,��,�k��B�s,4001,����񂬂�,32600,,,186,961,72.7,121.0
2011,10,4,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,125,630,,
2011,10,4,��,�k��B�s,4001,����񂬂�,32600,���@��,040,31,1733,,
2011,10,4,��,�k��B�s,4001,�ɂ�,32800,,,1659,613,107.4,98.4
2011,10,4,��,�k��B�s,4001,�ɂ�,32800,��@��,044,930,648,,
2011,10,4,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,350,575,,
2011,10,4,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,169,460,,
2011,10,4,��,�k��B�s,4001,�Z�����[,32900,,,2470,298,157.3,89.0
2011,10,4,��,�k��B�s,4001,�Z�����[,32900,���@��,020,2450,297,,
2011,10,4,��,�k��B�s,4001,�A�X�p���K�X,33100,,,460,1004,63.9,101.8
2011,10,4,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,224,1029,,
2011,10,4,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,180,984,,
2011,10,4,��,�k��B�s,4001,�@�@�����A��,33101,,,25,924,125.0,121.4
2011,10,4,��,�k��B�s,4001,�J���t�����[,33200,,,378,207,171.8,82.8
2011,10,4,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,228,151,,
2011,10,4,��,�k��B�s,4001,�J���t�����[,33200,���@��,020,150,293,,
2011,10,4,��,�k��B�s,4001,�u���b�R���[,33300,,,5540,346,105.4,102.7
2011,10,4,��,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,1920,425,,
2011,10,4,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,120,490,,
2011,10,4,��,�k��B�s,4001,�@�@�����A��,33301,,,3500,298,111.1,99.0
2011,10,4,��,�k��B�s,4001,���^�X,33400,,,32758,230,80.9,87.8
2011,10,4,��,�k��B�s,4001,���^�X,33400,���@��,020,30304,229,,
2011,10,4,��,�k��B�s,4001,�p�Z��,33600,,,110,2491,86.6,96.4
2011,10,4,��,�k��B�s,4001,�p�Z��,33600,�k�C��,001,64,2256,,
2011,10,4,��,�k��B�s,4001,�p�Z��,33600,��@��,044,38,2763,,
2011,10,4,��,�k��B�s,4001,���イ��,34100,,,13700,285,57.6,97.6
2011,10,4,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,5960,257,,
2011,10,4,��,�k��B�s,4001,���イ��,34100,���@��,041,2930,334,,
2011,10,4,��,�k��B�s,4001,���イ��,34100,���@��,040,2635,307,,
2011,10,4,��,�k��B�s,4001,���ڂ���,34200,,,18589,139,154.4,89.7
2011,10,4,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,18430,137,,
2011,10,4,��,�k��B�s,4001,�Ȃ�,34300,,,7843,330,97.4,100.3
2011,10,4,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,2702,325,,
2011,10,4,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,2603,291,,
2011,10,4,��,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,1165,354,,
2011,10,4,��,�k��B�s,4001,�g�}�g,34400,,,9284,832,69.1,108.3
2011,10,4,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,4940,869,,
2011,10,4,��,�k��B�s,4001,�g�}�g,34400,��@��,044,1950,842,,
2011,10,4,��,�k��B�s,4001,�g�}�g,34400,��@��,008,1536,757,,
2011,10,4,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1855,934,150.6,48.5
2011,10,4,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,868,980,,
2011,10,4,��,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,245,1038,,
2011,10,4,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,032,193,927,,
2011,10,4,��,�k��B�s,4001,�s�[�}��,34500,,,5479,355,95.2,81.6
2011,10,4,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,2079,172,,
2011,10,4,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,1082,447,,
2011,10,4,��,�k��B�s,4001,�s�[�}��,34500,���@��,041,518,405,,
2011,10,4,��,�k��B�s,4001,�����Ƃ�,34600,,,79,1592,39.9,144.7
2011,10,4,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,69,1469,,
2011,10,4,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,130,372,185.7,94.9
2011,10,4,��,�k��B�s,4001,�X�C�g�R�[��,34700,�k�C��,001,130,372,,
2011,10,4,��,�k��B�s,4001,���₢�񂰂�,35100,,,397,928,76.5,107.0
2011,10,4,��,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,156,847,,
2011,10,4,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,109,899,,
2011,10,4,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,72,954,,
2011,10,4,��,�k��B�s,4001,���₦��ǂ�,35200,,,42,2927,91.3,65.0
2011,10,4,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,22,2572,,
2011,10,4,��,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,20,3318,,
2011,10,4,��,�k��B�s,4001,�����܂�,35500,,,81,768,94.2,148.5
2011,10,4,��,�k��B�s,4001,�����܂�,35500,������,046,49,1011,,
2011,10,4,��,�k��B�s,4001,�����܂�,35500,�F�@�{,043,18,112,,
2011,10,4,��,�k��B�s,4001,���񂵂�,36100,,,5403,214,60.2,108.6
2011,10,4,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,5001,214,,
2011,10,4,��,�k��B�s,4001,�΂ꂢ����,36200,,,23350,121,68.7,107.1
2011,10,4,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,20510,125,,
2011,10,4,��,�k��B�s,4001,���Ƃ���,36300,,,2617,210,53.8,99.1
2011,10,4,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,1984,221,,
2011,10,4,��,�k��B�s,4001,���Ƃ���,36300,������,046,160,273,,
2011,10,4,��,�k��B�s,4001,��܂̂���,36500,,,5382,259,33.1,98.1
2011,10,4,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,4700,247,,
2011,10,4,��,�k��B�s,4001,���܂˂�,36610,,,99570,114,87.8,100.9
2011,10,4,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,88160,115,,
2011,10,4,��,�k��B�s,4001,�@�@�����A��,36620,,,1750,60,53.2,115.4
2011,10,4,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,1070,604,376.8,110.6
2011,10,4,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,390,1381,,
2011,10,4,��,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,13,666,,
2011,10,4,��,�k��B�s,4001,�@�@�����A��,36701,,,667,149,333.5,67.7
2011,10,4,��,�k��B�s,4001,���傤��,37200,,,1463,370,57.5,115.6
2011,10,4,��,�k��B�s,4001,���傤��,37200,���@��,042,1100,313,,
2011,10,4,��,�k��B�s,4001,���傤��,37200,���@�m,039,168,544,,
2011,10,4,��,�k��B�s,4001,�@�@�����A��,37201,,,32,368,12.9,160.0
2011,10,4,��,�k��B�s,4001,����������,38100,,,2195,841,67.8,121.2
2011,10,4,��,�k��B�s,4001,����������,38100,���@�R,033,858,966,,
2011,10,4,��,�k��B�s,4001,����������,38100,��@��,044,598,677,,
2011,10,4,��,�k��B�s,4001,����������,38100,�F�@�{,043,369,530,,
2011,10,4,��,�k��B�s,4001,�Ȃ߂�,38300,,,978,394,88.4,97.0
2011,10,4,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,735,398,,
2011,10,4,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,243,380,,
2011,10,4,��,�k��B�s,4001,���̂�����,38400,,,3286,268,39.9,109.8
2011,10,4,��,�k��B�s,4001,���̂�����,38400,���@��,040,1816,261,,
2011,10,4,��,�k��B�s,4001,���̂�����,38400,��@��,044,710,287,,
2011,10,4,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,550,263,,
2011,10,4,��,�k��B�s,4001,���߂�,38500,,,4372,523,105.3,96.9
2011,10,4,��,�k��B�s,4001,���߂�,38500,���@��,040,4202,533,,
2011,10,4,��,�k��B�s,4001,���̑��̖��,39000,,,9177,779,71.8,110.8
2011,10,4,��,�k��B�s,4001,�A����،v,39100,,,10949,291,91.3,92.4
2011,10,4,��,�k��B�s,4001,���̗A�����,39200,,,4975,383,97.9,76.4
