�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,1,��,�_�ˎs,2801,��ؑ���,30000,,,387565,198,136.6,94.7
2013,11,1,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,100443,142,,
2013,11,1,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,75264,123,,
2013,11,1,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,59931,127,,
2013,11,1,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,31450,244,,
2013,11,1,��,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,17360,99,,
2013,11,1,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,14004,154,,
2013,11,1,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,11519,623,,
2013,11,1,��,�_�ˎs,2801,��������,30100,,,28020,100,79.3,102.0
2013,11,1,��,�_�ˎs,2801,��������,30100,�΁@��,017,9684,112,,
2013,11,1,��,�_�ˎs,2801,��������,30100,�@�X,002,7220,86,,
2013,11,1,��,�_�ˎs,2801,��������,30100,�k�C��,001,4850,95,,
2013,11,1,��,�_�ˎs,2801,����,30200,,,820,213,59.6,83.5
2013,11,1,��,�_�ˎs,2801,����,30200,���@��,036,740,218,,
2013,11,1,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,22620,117,2056.4,106.4
2013,11,1,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,22320,117,,
2013,11,1,��,�_�ˎs,2801,���ڂ�,30400,,,6950,180,655.7,122.4
2013,11,1,��,�_�ˎs,2801,���ڂ�,30400,�k�C��,001,5000,175,,
2013,11,1,��,�_�ˎs,2801,���ڂ�,30400,��@��,008,1950,194,,
2013,11,1,��,�_�ˎs,2801,�����̂�,30500,,,12,1181,100.0,100.0
2013,11,1,��,�_�ˎs,2801,�����̂�,30500,���@�m,039,12,1181,,
2013,11,1,��,�_�ˎs,2801,��񂱂�,30600,,,2785,544,91.2,102.8
2013,11,1,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2615,554,,
2013,11,1,��,�_�ˎs,2801,�͂�����,31100,,,65386,87,105.4,106.1
2013,11,1,��,�_�ˎs,2801,�͂�����,31100,���@��,020,51665,88,,
2013,11,1,��,�_�ˎs,2801,�͂�����,31100,��@��,008,13721,83,,
2013,11,1,��,�_�ˎs,2801,���܂�,31500,,,2744,511,112.6,103.7
2013,11,1,��,�_�ˎs,2801,���܂�,31500,���@��,028,1624,589,,
2013,11,1,��,�_�ˎs,2801,���܂�,31500,���@��,040,1120,398,,
2013,11,1,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1154,610,46.8,208.2
2013,11,1,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1309,372,90.8,97.6
2013,11,1,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,448,375,,
2013,11,1,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,336,379,,
2013,11,1,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,225,277,,
2013,11,1,��,�_�ˎs,2801,�L���x�c,31700,,,86444,100,159.2,103.1
2013,11,1,��,�_�ˎs,2801,�L���x�c,31700,��@��,008,34580,105,,
2013,11,1,��,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,16950,94,,
2013,11,1,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,13250,97,,
2013,11,1,��,�_�ˎs,2801,�ق���񂻂�,31800,,,3058,737,203.1,98.5
2013,11,1,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1836,769,,
2013,11,1,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,490,807,,
2013,11,1,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,042,484,578,,
2013,11,1,��,�_�ˎs,2801,�˂�,31900,,,9453,382,83.3,104.7
2013,11,1,��,�_�ˎs,2801,�˂�,31900,�k�C��,001,3750,328,,
2013,11,1,��,�_�ˎs,2801,�˂�,31900,���@��,031,1780,392,,
2013,11,1,��,�_�ˎs,2801,�˂�,31900,���@��,037,660,377,,
2013,11,1,��,�_�ˎs,2801,�ӂ�,32300,,,160,271,133.3,97.5
2013,11,1,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,160,271,,
2013,11,1,��,�_�ˎs,2801,�݂�,32500,,,584,479,136.4,98.2
2013,11,1,��,�_�ˎs,2801,�݂�,32500,��@��,044,200,547,,
2013,11,1,��,�_�ˎs,2801,�݂�,32500,��@��,027,184,393,,
2013,11,1,��,�_�ˎs,2801,�݂�,32500,���@�m,023,148,385,,
2013,11,1,��,�_�ˎs,2801,����񂬂�,32600,,,578,1328,126.2,125.4
2013,11,1,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,560,1344,,
2013,11,1,��,�_�ˎs,2801,�ɂ�,32800,,,433,609,48.8,95.2
2013,11,1,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,405,589,,
2013,11,1,��,�_�ˎs,2801,�Z�����[,32900,,,952,251,90.3,105.0
2013,11,1,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,900,250,,
2013,11,1,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,267,1251,100.8,124.4
2013,11,1,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,30,1593,,
2013,11,1,��,�_�ˎs,2801,�@�@�����A��,33101,,,237,1208,96.0,120.0
2013,11,1,��,�_�ˎs,2801,�J���t�����[,33200,,,180,263,100.0,107.8
2013,11,1,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,180,263,,
2013,11,1,��,�_�ˎs,2801,�u���b�R���[,33300,,,3682,447,125.0,102.1
2013,11,1,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,1830,423,,
2013,11,1,��,�_�ˎs,2801,�u���b�R���[,33300,�k�C��,001,800,457,,
2013,11,1,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,632,500,,
2013,11,1,��,�_�ˎs,2801,���^�X,33400,,,17511,246,74.8,117.7
2013,11,1,��,�_�ˎs,2801,���^�X,33400,��@��,008,6053,263,,
2013,11,1,��,�_�ˎs,2801,���^�X,33400,���@��,028,5100,226,,
2013,11,1,��,�_�ˎs,2801,���^�X,33400,���@��,020,2800,210,,
2013,11,1,��,�_�ˎs,2801,�p�Z��,33600,,,247,817,244.6,103.8
2013,11,1,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,235,795,,
2013,11,1,��,�_�ˎs,2801,���イ��,34100,,,6363,625,87.6,114.9
2013,11,1,��,�_�ˎs,2801,���イ��,34100,�V�@��,015,1540,660,,
2013,11,1,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,1510,707,,
2013,11,1,��,�_�ˎs,2801,���イ��,34100,�F�@�{,043,1260,540,,
2013,11,1,��,�_�ˎs,2801,���ڂ���,34200,,,2106,209,354.5,74.6
2013,11,1,��,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,2000,189,,
2013,11,1,��,�_�ˎs,2801,�Ȃ�,34300,,,4701,467,144.2,107.1
2013,11,1,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1797,384,,
2013,11,1,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1231,496,,
2013,11,1,��,�_�ˎs,2801,�Ȃ�,34300,���@��,040,620,539,,
2013,11,1,��,�_�ˎs,2801,�g�}�g,34400,,,10739,420,137.8,108.5
2013,11,1,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,5239,449,,
2013,11,1,��,�_�ˎs,2801,�g�}�g,34400,��@��,021,3180,351,,
2013,11,1,��,�_�ˎs,2801,�g�}�g,34400,�k�C��,001,1510,469,,
2013,11,1,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,1736,550,86.8,85.3
2013,11,1,��,�_�ˎs,2801,�~�j�g�}�g,34450,�k�C��,001,750,316,,
2013,11,1,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,576,676,,
2013,11,1,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,028,216,825,,
2013,11,1,��,�_�ˎs,2801,�s�[�}��,34500,,,3146,508,112.0,103.9
2013,11,1,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,823,630,,
2013,11,1,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,545,390,,
2013,11,1,��,�_�ˎs,2801,�s�[�}��,34500,���@��,028,541,249,,
2013,11,1,��,�_�ˎs,2801,�����Ƃ�,34600,,,198,1389,113.1,77.2
2013,11,1,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,101,2350,,
2013,11,1,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,97,388,,
2013,11,1,��,�_�ˎs,2801,���₢�񂰂�,35100,,,305,1414,112.1,92.4
2013,11,1,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,198,1410,,
2013,11,1,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,036,54,1235,,
2013,11,1,��,�_�ˎs,2801,���₦��ǂ�,35200,,,124,1913,45.1,132.7
2013,11,1,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,74,1142,,
2013,11,1,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,30,3045,,
2013,11,1,��,�_�ˎs,2801,���񂵂�,36100,,,8745,187,143.4,79.6
2013,11,1,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,2950,186,,
2013,11,1,��,�_�ˎs,2801,���񂵂�,36100,��@�t,012,2500,131,,
2013,11,1,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,1900,185,,
2013,11,1,��,�_�ˎs,2801,�΂ꂢ����,36200,,,23300,98,186.4,105.4
2013,11,1,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,23300,98,,
2013,11,1,��,�_�ˎs,2801,���Ƃ���,36300,,,7135,207,131.2,95.8
2013,11,1,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,6690,203,,
2013,11,1,��,�_�ˎs,2801,��܂̂���,36500,,,5840,339,6083.3,41.0
2013,11,1,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,3600,349,,
2013,11,1,��,�_�ˎs,2801,��܂̂���,36500,�@�X,002,2240,323,,
2013,11,1,��,�_�ˎs,2801,���܂˂�,36610,,,44090,125,267.9,82.2
2013,11,1,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,32560,117,,
2013,11,1,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,8050,176,,
2013,11,1,��,�_�ˎs,2801,�@�@�����A��,36620,,,3480,77,1242.9,43.8
2013,11,1,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,280,161,112.0,34.8
2013,11,1,��,�_�ˎs,2801,�@�@�����A��,36701,,,280,161,144.3,112.6
2013,11,1,��,�_�ˎs,2801,���傤��,37200,,,604,453,119.4,87.5
2013,11,1,��,�_�ˎs,2801,���傤��,37200,���@�m,039,325,567,,
2013,11,1,��,�_�ˎs,2801,�@�@�����A��,37201,,,279,320,324.4,100.3
2013,11,1,��,�_�ˎs,2801,����������,38100,,,4062,1058,123.3,100.6
2013,11,1,��,�_�ˎs,2801,����������,38100,���@��,036,3606,1058,,
2013,11,1,��,�_�ˎs,2801,�@�@�����A��,38101,,,20,599,�|,�|
2013,11,1,��,�_�ˎs,2801,�Ȃ߂�,38300,,,340,416,119.3,99.0
2013,11,1,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,180,455,,
2013,11,1,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,160,371,,
2013,11,1,��,�_�ˎs,2801,���̂�����,38400,,,2799,293,154.6,100.3
2013,11,1,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2799,293,,
2013,11,1,��,�_�ˎs,2801,���߂�,38500,,,1965,521,98.6,104.2
2013,11,1,��,�_�ˎs,2801,���߂�,38500,���@��,020,1821,499,,
2013,11,1,��,�_�ˎs,2801,���̑��̖��,39000,,,3644,901,113.1,95.1
2013,11,1,��,�_�ˎs,2801,�A����،v,39100,,,6093,369,225.1,57.3
2013,11,1,��,�_�ˎs,2801,���̗A�����,39200,,,1798,860,99.8,117.8
