�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,16,��,���s,2701,��ؑ���,30000,,,1251415,170,90.2,104.9
2011,11,16,��,���s,2701,��ؑ���,30000,��@��,008,188585,49,,
2011,11,16,��,���s,2701,��ؑ���,30000,�k�C��,001,171331,109,,
2011,11,16,��,���s,2701,��ؑ���,30000,���@�m,023,87728,93,,
2011,11,16,��,���s,2701,��ؑ���,30000,���@��,028,79693,112,,
2011,11,16,��,���s,2701,��ؑ���,30000,���@��,036,74138,274,,
2011,11,16,��,���s,2701,��ؑ���,30000,���@��,042,67043,107,,
2011,11,16,��,���s,2701,��ؑ���,30000,�F�@�{,043,55157,316,,
2011,11,16,��,���s,2701,��������,30100,,,153637,63,136.4,91.3
2011,11,16,��,���s,2701,��������,30100,�@�X,002,37285,49,,
2011,11,16,��,���s,2701,��������,30100,�a�̎R,030,24054,88,,
2011,11,16,��,���s,2701,��������,30100,���@��,042,22020,61,,
2011,11,16,��,���s,2701,����,30200,,,11600,97,70.1,88.2
2011,11,16,��,���s,2701,����,30200,�΁@��,017,4810,83,,
2011,11,16,��,���s,2701,����,30200,��@�t,012,2860,111,,
2011,11,16,��,���s,2701,����,30200,���@��,040,1490,96,,
2011,11,16,��,���s,2701,�ɂ񂶂�,30300,,,92425,115,88.1,109.5
2011,11,16,��,���s,2701,�ɂ񂶂�,30300,���@��,042,37780,112,,
2011,11,16,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,35860,107,,
2011,11,16,��,���s,2701,�ɂ񂶂�,30300,���@��,031,7670,117,,
2011,11,16,��,���s,2701,���ڂ�,30400,,,15401,159,106.3,101.9
2011,11,16,��,���s,2701,���ڂ�,30400,��@��,008,7518,140,,
2011,11,16,��,���s,2701,���ڂ�,30400,�k�C��,001,5480,161,,
2011,11,16,��,���s,2701,�����̂�,30500,,,146,816,3650.0,51.8
2011,11,16,��,���s,2701,�����̂�,30500,���@�m,039,20,1160,,
2011,11,16,��,���s,2701,��񂱂�,30600,,,6468,611,90.2,105.9
2011,11,16,��,���s,2701,��񂱂�,30600,���@��,036,5265,640,,
2011,11,16,��,���s,2701,�͂�����,31100,,,180989,34,74.6,100.0
2011,11,16,��,���s,2701,�͂�����,31100,��@��,008,100491,30,,
2011,11,16,��,���s,2701,�͂�����,31100,��@��,044,18375,27,,
2011,11,16,��,���s,2701,�͂�����,31100,���@��,020,15120,37,,
2011,11,16,��,���s,2701,���܂�,31500,,,10455,187,167.3,112.0
2011,11,16,��,���s,2701,���܂�,31500,���@��,040,7174,209,,
2011,11,16,��,���s,2701,���܂�,31500,��@��,027,1122,93,,
2011,11,16,��,���s,2701,���܂�,31500,�a�̎R,030,950,138,,
2011,11,16,��,���s,2701,���̑��̍ؗ�,31550,,,9852,241,114.2,103.9
2011,11,16,��,���s,2701,���񂰂񂳂�,31560,,,3727,233,99.6,94.3
2011,11,16,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2054,286,,
2011,11,16,��,���s,2701,���񂰂񂳂�,31560,���@��,036,501,145,,
2011,11,16,��,���s,2701,���񂰂񂳂�,31560,���@��,020,423,139,,
2011,11,16,��,���s,2701,�L���x�c,31700,,,148601,51,71.5,91.1
2011,11,16,��,���s,2701,�L���x�c,31700,���@�m,023,74560,55,,
2011,11,16,��,���s,2701,�L���x�c,31700,��@��,008,52040,42,,
2011,11,16,��,���s,2701,�ق���񂻂�,31800,,,32305,299,98.2,110.7
2011,11,16,��,���s,2701,�ق���񂻂�,31800,��@��,021,13942,350,,
2011,11,16,��,���s,2701,�ق���񂻂�,31800,���@��,036,13160,244,,
2011,11,16,��,���s,2701,�˂�,31900,,,40798,246,85.7,100.0
2011,11,16,��,���s,2701,�˂�,31900,�k�C��,001,15149,179,,
2011,11,16,��,���s,2701,�˂�,31900,���@��,031,6732,269,,
2011,11,16,��,���s,2701,�˂�,31900,���@��,018,2676,177,,
2011,11,16,��,���s,2701,�ӂ�,32300,,,324,325,16.5,126.0
2011,11,16,��,���s,2701,�ӂ�,32300,��@��,027,324,325,,
2011,11,16,��,���s,2701,����,32400,,,36,525,56.3,109.6
2011,11,16,��,���s,2701,����,32400,���@�m,023,36,525,,
2011,11,16,��,���s,2701,�݂�,32500,,,2133,458,92.4,100.0
2011,11,16,��,���s,2701,�݂�,32500,�O�@�d,024,852,499,,
2011,11,16,��,���s,2701,�݂�,32500,��@��,044,678,362,,
2011,11,16,��,���s,2701,�݂�,32500,��@��,027,260,756,,
2011,11,16,��,���s,2701,����񂬂�,32600,,,3190,365,91.6,101.7
2011,11,16,��,���s,2701,����񂬂�,32600,��@��,027,2034,350,,
2011,11,16,��,���s,2701,����񂬂�,32600,�a�̎R,030,640,330,,
2011,11,16,��,���s,2701,�ɂ�,32800,,,6040,532,135.3,93.7
2011,11,16,��,���s,2701,�ɂ�,32800,���@�m,039,4730,526,,
2011,11,16,��,���s,2701,�ɂ�,32800,��@��,044,600,493,,
2011,11,16,��,���s,2701,�Z�����[,32900,,,7236,170,91.5,96.6
2011,11,16,��,���s,2701,�Z�����[,32900,�Á@��,022,3650,171,,
2011,11,16,��,���s,2701,�Z�����[,32900,���@��,020,1780,165,,
2011,11,16,��,���s,2701,�Z�����[,32900,���@��,040,1300,174,,
2011,11,16,��,���s,2701,�A�X�p���K�X,33100,,,1166,913,110.2,98.5
2011,11,16,��,���s,2701,�A�X�p���K�X,33100,���@��,041,40,1497,,
2011,11,16,��,���s,2701,�@�@�����A��,33101,,,1126,892,106.4,96.2
2011,11,16,��,���s,2701,�J���t�����[,33200,,,1758,190,78.3,99.5
2011,11,16,��,���s,2701,�J���t�����[,33200,���@��,036,1560,193,,
2011,11,16,��,���s,2701,�u���b�R���[,33300,,,15322,365,72.2,102.0
2011,11,16,��,���s,2701,�u���b�R���[,33300,���@��,031,6895,392,,
2011,11,16,��,���s,2701,�u���b�R���[,33300,���@��,037,2430,409,,
2011,11,16,��,���s,2701,�u���b�R���[,33300,���@��,036,1821,368,,
2011,11,16,��,���s,2701,�@�@�����A��,33301,,,830,178,87.4,92.2
2011,11,16,��,���s,2701,���^�X,33400,,,68384,105,92.9,104.0
2011,11,16,��,���s,2701,���^�X,33400,���@��,028,26720,102,,
2011,11,16,��,���s,2701,���^�X,33400,��@��,008,14580,72,,
2011,11,16,��,���s,2701,���^�X,33400,���@��,037,10465,98,,
2011,11,16,��,���s,2701,�p�Z��,33600,,,698,701,88.8,99.4
2011,11,16,��,���s,2701,�p�Z��,33600,�Á@��,022,401,662,,
2011,11,16,��,���s,2701,�p�Z��,33600,���@��,020,145,358,,
2011,11,16,��,���s,2701,�p�Z��,33600,���@��,037,48,917,,
2011,11,16,��,���s,2701,���イ��,34100,,,33024,367,114.3,99.7
2011,11,16,��,���s,2701,���イ��,34100,�{�@��,045,11852,389,,
2011,11,16,��,���s,2701,���イ��,34100,���@�m,039,6367,370,,
2011,11,16,��,���s,2701,���イ��,34100,�k�C��,001,5514,316,,
2011,11,16,��,���s,2701,���ڂ���,34200,,,33167,136,162.7,103.8
2011,11,16,��,���s,2701,���ڂ���,34200,�k�C��,001,19600,121,,
2011,11,16,��,���s,2701,���ڂ���,34200,�{�@��,045,715,440,,
2011,11,16,��,���s,2701,���ڂ���,34200,���@��,028,500,142,,
2011,11,16,��,���s,2701,�@�@�����A��,34201,,,12320,139,240.2,105.3
2011,11,16,��,���s,2701,�Ȃ�,34300,,,22757,338,131.2,110.5
2011,11,16,��,���s,2701,�Ȃ�,34300,�F�@�{,043,8203,345,,
2011,11,16,��,���s,2701,�Ȃ�,34300,���@�m,039,7983,321,,
2011,11,16,��,���s,2701,�Ȃ�,34300,���@�R,033,2020,423,,
2011,11,16,��,���s,2701,�g�}�g,34400,,,34988,355,61.7,107.3
2011,11,16,��,���s,2701,�g�}�g,34400,�F�@�{,043,27963,346,,
2011,11,16,��,���s,2701,�g�}�g,34400,���@�m,023,1968,339,,
2011,11,16,��,���s,2701,�~�j�g�}�g,34450,,,9682,650,86.6,99.1
2011,11,16,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,5955,595,,
2011,11,16,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,1265,974,,
2011,11,16,��,���s,2701,�~�j�g�}�g,34450,���@��,037,1097,628,,
2011,11,16,��,���s,2701,�s�[�}��,34500,,,12361,331,61.7,104.1
2011,11,16,��,���s,2701,�s�[�}��,34500,�{�@��,045,4976,325,,
2011,11,16,��,���s,2701,�s�[�}��,34500,���@�m,039,3953,393,,
2011,11,16,��,���s,2701,�s�[�}��,34500,���@��,028,1379,147,,
2011,11,16,��,���s,2701,�����Ƃ�,34600,,,1480,994,86.9,104.6
2011,11,16,��,���s,2701,�����Ƃ�,34600,���@�m,039,1067,1098,,
2011,11,16,��,���s,2701,�����Ƃ�,34600,���@��,036,171,886,,
2011,11,16,��,���s,2701,���₢�񂰂�,35100,,,3050,722,84.9,101.8
2011,11,16,��,���s,2701,���₢�񂰂�,35100,������,046,1840,645,,
2011,11,16,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,596,934,,
2011,11,16,��,���s,2701,���₢�񂰂�,35100,���@��,042,269,648,,
2011,11,16,��,���s,2701,���₦��ǂ�,35200,,,1169,1024,86.5,106.6
2011,11,16,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,472,882,,
2011,11,16,��,���s,2701,���₦��ǂ�,35200,�L�@��,034,287,1803,,
2011,11,16,��,���s,2701,���₦��ǂ�,35200,������,046,115,790,,
2011,11,16,��,���s,2701,�@�@�����A��,35201,,,180,294,73.8,94.5
2011,11,16,��,���s,2701,������ǂ�,35300,,,1004,727,104.5,97.1
2011,11,16,��,���s,2701,������ǂ�,35300,�a�̎R,030,994,721,,
2011,11,16,��,���s,2701,�����܂�,35500,,,213,893,108.1,113.5
2011,11,16,��,���s,2701,�����܂�,35500,��@��,021,153,667,,
2011,11,16,��,���s,2701,�����܂�,35500,�Á@��,022,60,1470,,
2011,11,16,��,���s,2701,���񂵂�,36100,,,31527,208,104.5,97.7
2011,11,16,��,���s,2701,���񂵂�,36100,���@��,036,10690,307,,
2011,11,16,��,���s,2701,���񂵂�,36100,��@��,008,8705,117,,
2011,11,16,��,���s,2701,���񂵂�,36100,��@�t,012,5095,141,,
2011,11,16,��,���s,2701,�΂ꂢ����,36200,,,64000,78,93.8,82.1
2011,11,16,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,58420,75,,
2011,11,16,��,���s,2701,���Ƃ���,36300,,,10660,226,98.3,72.2
2011,11,16,��,���s,2701,���Ƃ���,36300,���@�Q,038,4406,220,,
2011,11,16,��,���s,2701,���Ƃ���,36300,�{�@��,045,3195,178,,
2011,11,16,��,���s,2701,���Ƃ���,36300,���@��,018,1650,308,,
2011,11,16,��,���s,2701,��܂̂���,36500,,,20032,507,271.1,176.0
2011,11,16,��,���s,2701,��܂̂���,36500,�H�@�c,005,18400,527,,
2011,11,16,��,���s,2701,���܂˂�,36610,,,99545,100,88.7,103.1
2011,11,16,��,���s,2701,���܂˂�,36610,���@��,028,41870,110,,
2011,11,16,��,���s,2701,���܂˂�,36610,�k�C��,001,26310,93,,
2011,11,16,��,���s,2701,���܂˂�,36610,��@��,027,26130,99,,
2011,11,16,��,���s,2701,�@�@�����A��,36620,,,5235,63,120.9,90.0
2011,11,16,��,���s,2701,�ɂ�ɂ�,36700,,,2792,747,205.6,119.5
2011,11,16,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,2550,801,,
2011,11,16,��,���s,2701,�@�@�����A��,36701,,,242,176,36.0,69.6
2011,11,16,��,���s,2701,���傤��,37200,,,1811,601,59.1,96.5
2011,11,16,��,���s,2701,���傤��,37200,���@�m,039,1001,676,,
2011,11,16,��,���s,2701,���傤��,37200,�F�@�{,043,164,622,,
2011,11,16,��,���s,2701,���傤��,37200,�{�@��,045,36,483,,
2011,11,16,��,���s,2701,�@�@�����A��,37201,,,580,278,96.7,98.9
2011,11,16,��,���s,2701,����������,38100,,,8981,845,90.9,100.1
2011,11,16,��,���s,2701,����������,38100,���@��,036,4455,868,,
2011,11,16,��,���s,2701,����������,38100,�H�@�c,005,1040,598,,
2011,11,16,��,���s,2701,����������,38100,��@��,021,851,1030,,
2011,11,16,��,���s,2701,�@�@�����A��,38101,,,348,454,223.1,132.0
2011,11,16,��,���s,2701,�Ȃ߂�,38300,,,1494,298,107.6,95.8
2011,11,16,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1180,283,,
2011,11,16,��,���s,2701,�Ȃ߂�,38300,�a�̎R,030,175,356,,
2011,11,16,��,���s,2701,���̂�����,38400,,,9377,261,75.5,99.6
2011,11,16,��,���s,2701,���̂�����,38400,���@��,020,8982,262,,
2011,11,16,��,���s,2701,���߂�,38500,,,8369,530,100.5,103.7
2011,11,16,��,���s,2701,���߂�,38500,���@��,020,4567,471,,
2011,11,16,��,���s,2701,���߂�,38500,���@��,037,2352,645,,
2011,11,16,��,���s,2701,���̑��̖��,39000,,,27247,724,77.7,104.6
2011,11,16,��,���s,2701,�A����،v,39100,,,27198,297,112.8,75.4
2011,11,16,��,���s,2701,���̗A�����,39200,,,6338,707,57.7,112.8
