�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,3,��,�D�y�s,5101,��ؑ���,30000,,,1250947,205,125.9,89.5
2016,10,3,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,1183347,198,,
2016,10,3,��,�D�y�s,5101,��ؑ���,30000,��@��,008,31682,246,,
2016,10,3,��,�D�y�s,5101,��ؑ���,30000,���@��,020,15208,112,,
2016,10,3,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,5969,785,,
2016,10,3,��,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,1060,389,,
2016,10,3,��,�D�y�s,5101,��ؑ���,30000,�@�X,002,750,458,,
2016,10,3,��,�D�y�s,5101,��ؑ���,30000,��@��,011,638,507,,
2016,10,3,��,�D�y�s,5101,��������,30100,,,114171,91,122.6,87.5
2016,10,3,��,�D�y�s,5101,��������,30100,�k�C��,001,113901,90,,
2016,10,3,��,�D�y�s,5101,����,30200,,,4446,161,68.6,114.2
2016,10,3,��,�D�y�s,5101,����,30200,�k�C��,001,4166,157,,
2016,10,3,��,�D�y�s,5101,�ɂ񂶂�,30300,,,161178,141,394.3,63.2
2016,10,3,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,160578,141,,
2016,10,3,��,�D�y�s,5101,���ڂ�,30400,,,5239,203,37.2,117.3
2016,10,3,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,3225,254,,
2016,10,3,��,�D�y�s,5101,���ڂ�,30400,���@�s,026,2,1264,,
2016,10,3,��,�D�y�s,5101,��񂱂�,30600,,,392,668,52.6,91.8
2016,10,3,��,�D�y�s,5101,��񂱂�,30600,��@��,008,392,668,,
2016,10,3,��,�D�y�s,5101,�͂�����,31100,,,88952,132,133.0,108.2
2016,10,3,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,70452,138,,
2016,10,3,��,�D�y�s,5101,�͂�����,31100,���@��,020,14600,98,,
2016,10,3,��,�D�y�s,5101,�݂���,31300,,,3739,753,103.1,98.8
2016,10,3,��,�D�y�s,5101,�݂���,31300,�k�C��,001,3734,752,,
2016,10,3,��,�D�y�s,5101,���܂�,31500,,,5777,555,109.8,96.9
2016,10,3,��,�D�y�s,5101,���܂�,31500,�k�C��,001,5767,554,,
2016,10,3,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,82,574,118.8,99.3
2016,10,3,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1196,408,83.7,102.8
2016,10,3,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1196,408,,
2016,10,3,��,�D�y�s,5101,�L���x�c,31700,,,74108,106,142.0,108.2
2016,10,3,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,74108,106,,
2016,10,3,��,�D�y�s,5101,�ق���񂻂�,31800,,,9238,771,102.1,98.0
2016,10,3,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,9038,763,,
2016,10,3,��,�D�y�s,5101,�˂�,31900,,,39890,373,88.6,98.4
2016,10,3,��,�D�y�s,5101,�˂�,31900,�k�C��,001,39035,374,,
2016,10,3,��,�D�y�s,5101,�ӂ�,32300,,,72,1026,�|,�|
2016,10,3,��,�D�y�s,5101,�ӂ�,32300,�k�C��,001,72,1026,,
2016,10,3,��,�D�y�s,5101,�݂�,32500,,,425,753,101.0,87.1
2016,10,3,��,�D�y�s,5101,�݂�,32500,�k�C��,001,355,711,,
2016,10,3,��,�D�y�s,5101,����񂬂�,32600,,,754,850,90.4,85.9
2016,10,3,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,754,850,,
2016,10,3,��,�D�y�s,5101,�ɂ�,32800,,,3115,1008,140.6,101.7
2016,10,3,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,1750,1012,,
2016,10,3,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,1365,1003,,
2016,10,3,��,�D�y�s,5101,�Z�����[,32900,,,1854,329,106.6,103.5
2016,10,3,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,1654,321,,
2016,10,3,��,�D�y�s,5101,�A�X�p���K�X,33100,,,1383,959,57.5,97.8
2016,10,3,��,�D�y�s,5101,�A�X�p���K�X,33100,�F�@�{,043,25,1166,,
2016,10,3,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,040,20,1188,,
2016,10,3,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,5,592,,
2016,10,3,��,�D�y�s,5101,�@�@�����A��,33101,,,1333,953,59.5,97.3
2016,10,3,��,�D�y�s,5101,�J���t�����[,33200,,,356,792,154.8,102.7
2016,10,3,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,278,824,,
2016,10,3,��,�D�y�s,5101,�J���t�����[,33200,���@��,020,78,680,,
2016,10,3,��,�D�y�s,5101,�u���b�R���[,33300,,,14892,564,128.7,93.2
2016,10,3,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,13932,588,,
2016,10,3,��,�D�y�s,5101,�@�@�����A��,33301,,,960,218,�|,�|
2016,10,3,��,�D�y�s,5101,���^�X,33400,,,47403,701,128.9,92.7
2016,10,3,��,�D�y�s,5101,���^�X,33400,�k�C��,001,46444,706,,
2016,10,3,��,�D�y�s,5101,�p�Z��,33600,,,158,2544,107.5,95.1
2016,10,3,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,149,2489,,
2016,10,3,��,�D�y�s,5101,���イ��,34100,,,56485,297,141.7,96.4
2016,10,3,��,�D�y�s,5101,���イ��,34100,�k�C��,001,55867,296,,
2016,10,3,��,�D�y�s,5101,���ڂ���,34200,,,53950,126,156.7,105.9
2016,10,3,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,53950,126,,
2016,10,3,��,�D�y�s,5101,�Ȃ�,34300,,,14198,400,101.4,105.8
2016,10,3,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,9590,319,,
2016,10,3,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,3229,633,,
2016,10,3,��,�D�y�s,5101,�g�}�g,34400,,,30815,397,148.9,100.3
2016,10,3,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,30735,392,,
2016,10,3,��,�D�y�s,5101,�~�j�g�}�g,34450,,,16879,894,72.1,106.3
2016,10,3,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,16854,894,,
2016,10,3,��,�D�y�s,5101,�s�[�}��,34500,,,12580,374,110.9,100.0
2016,10,3,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,11968,359,,
2016,10,3,��,�D�y�s,5101,�����Ƃ�,34600,,,317,921,76.4,104.9
2016,10,3,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,317,921,,
2016,10,3,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,4847,202,97.4,106.3
2016,10,3,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,4847,202,,
2016,10,3,��,�D�y�s,5101,���₢�񂰂�,35100,,,1483,716,141.0,90.5
2016,10,3,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,1483,716,,
2016,10,3,��,�D�y�s,5101,���₦��ǂ�,35200,,,929,1761,220.7,79.9
2016,10,3,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,589,2176,,
2016,10,3,��,�D�y�s,5101,�@�@�����A��,35201,,,340,1042,�|,�|
2016,10,3,��,�D�y�s,5101,�����܂�,35500,,,590,529,94.4,108.2
2016,10,3,��,�D�y�s,5101,�����܂�,35500,�k�C��,001,557,488,,
2016,10,3,��,�D�y�s,5101,���񂵂�,36100,,,17690,216,111.4,102.9
2016,10,3,��,�D�y�s,5101,���񂵂�,36100,��@��,008,16840,207,,
2016,10,3,��,�D�y�s,5101,�΂ꂢ����,36200,,,207087,109,91.7,99.1
2016,10,3,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,207087,109,,
2016,10,3,��,�D�y�s,5101,���Ƃ���,36300,,,890,389,164.8,85.3
2016,10,3,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,250,589,,
2016,10,3,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,240,475,,
2016,10,3,��,�D�y�s,5101,��܂̂���,36500,,,2696,410,26.2,101.5
2016,10,3,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,2660,404,,
2016,10,3,��,�D�y�s,5101,���܂˂�,36610,,,233620,78,141.6,98.7
2016,10,3,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,233620,78,,
2016,10,3,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,1467,902,88.7,95.1
2016,10,3,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,802,1310,,
2016,10,3,��,�D�y�s,5101,�@�@�����A��,36701,,,665,409,130.9,107.6
2016,10,3,��,�D�y�s,5101,���傤��,37200,,,1939,558,182.8,105.1
2016,10,3,��,�D�y�s,5101,���傤��,37200,���@�m,039,955,813,,
2016,10,3,��,�D�y�s,5101,���傤��,37200,�F�@�{,043,18,1026,,
2016,10,3,��,�D�y�s,5101,���傤��,37200,�a�̎R,030,8,864,,
2016,10,3,��,�D�y�s,5101,�@�@�����A��,37201,,,958,292,145.4,98.6
2016,10,3,��,�D�y�s,5101,����������,38100,,,2709,696,132.2,95.6
2016,10,3,��,�D�y�s,5101,����������,38100,�k�C��,001,2709,696,,
2016,10,3,��,�D�y�s,5101,�Ȃ߂�,38300,,,1135,401,106.5,97.6
2016,10,3,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1135,401,,
2016,10,3,��,�D�y�s,5101,���̂�����,38400,,,1746,309,71.6,98.7
2016,10,3,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1476,316,,
2016,10,3,��,�D�y�s,5101,���߂�,38500,,,272,649,12.0,113.9
2016,10,3,��,�D�y�s,5101,���߂�,38500,���@��,020,150,540,,
2016,10,3,��,�D�y�s,5101,���߂�,38500,�k�C��,001,115,752,,
2016,10,3,��,�D�y�s,5101,���̑��̖��,39000,,,7810,1047,41.6,193.9
2016,10,3,��,�D�y�s,5101,�A����،v,39100,,,9021,393,190.8,58.0
2016,10,3,��,�D�y�s,5101,���̗A�����,39200,,,4765,244,361.3,51.7
