�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,28,��,���s,2701,��ؑ���,30000,,,1936566,238,131.2,100.8
2016,7,28,��,���s,2701,��ؑ���,30000,���@��,020,428591,117,,
2016,7,28,��,���s,2701,��ؑ���,30000,�k�C��,001,350362,237,,
2016,7,28,��,���s,2701,��ؑ���,30000,���@��,028,182887,211,,
2016,7,28,��,���s,2701,��ؑ���,30000,�Q�@�n,010,172037,96,,
2016,7,28,��,���s,2701,��ؑ���,30000,�@�X,002,145142,195,,
2016,7,28,��,���s,2701,��ؑ���,30000,��@��,021,86074,374,,
2016,7,28,��,���s,2701,��ؑ���,30000,���@��,036,51245,497,,
2016,7,28,��,���s,2701,��������,30100,,,169049,88,157.8,93.6
2016,7,28,��,���s,2701,��������,30100,�k�C��,001,127417,86,,
2016,7,28,��,���s,2701,��������,30100,�@�X,002,27360,70,,
2016,7,28,��,���s,2701,����,30200,,,2500,216,122.0,103.8
2016,7,28,��,���s,2701,����,30200,�@�X,002,2500,216,,
2016,7,28,��,���s,2701,�ɂ񂶂�,30300,,,89760,189,127.0,96.4
2016,7,28,��,���s,2701,�ɂ񂶂�,30300,�@�X,002,69830,182,,
2016,7,28,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,18650,217,,
2016,7,28,��,���s,2701,���ڂ�,30400,,,22335,260,104.0,108.8
2016,7,28,��,���s,2701,���ڂ�,30400,�Q�@�n,010,13820,201,,
2016,7,28,��,���s,2701,���ڂ�,30400,������,046,5335,409,,
2016,7,28,��,���s,2701,��񂱂�,30600,,,2332,1127,108.5,95.0
2016,7,28,��,���s,2701,��񂱂�,30600,���@��,036,2054,1158,,
2016,7,28,��,���s,2701,�͂�����,31100,,,145050,53,118.6,98.1
2016,7,28,��,���s,2701,�͂�����,31100,���@��,020,145050,53,,
2016,7,28,��,���s,2701,�݂���,31300,,,8293,272,122.7,100.4
2016,7,28,��,���s,2701,�݂���,31300,��@��,008,4600,213,,
2016,7,28,��,���s,2701,�݂���,31300,���@��,040,3082,291,,
2016,7,28,��,���s,2701,���܂�,31500,,,22359,222,196.5,111.6
2016,7,28,��,���s,2701,���܂�,31500,���@��,040,12680,240,,
2016,7,28,��,���s,2701,���܂�,31500,��@��,008,6134,174,,
2016,7,28,��,���s,2701,���̑��̍ؗ�,31550,,,551,345,97.5,96.4
2016,7,28,��,���s,2701,���񂰂񂳂�,31560,,,7718,280,149.4,98.2
2016,7,28,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,4295,325,,
2016,7,28,��,���s,2701,���񂰂񂳂�,31560,���@��,020,2271,219,,
2016,7,28,��,���s,2701,�L���x�c,31700,,,224208,74,109.4,96.1
2016,7,28,��,���s,2701,�L���x�c,31700,�Q�@�n,010,150470,69,,
2016,7,28,��,���s,2701,�L���x�c,31700,���@��,020,69190,85,,
2016,7,28,��,���s,2701,�ق���񂻂�,31800,,,21676,657,164.9,97.0
2016,7,28,��,���s,2701,�ق���񂻂�,31800,��@��,021,18592,661,,
2016,7,28,��,���s,2701,�˂�,31900,,,25943,470,101.5,100.0
2016,7,28,��,���s,2701,�˂�,31900,�k�C��,001,6200,433,,
2016,7,28,��,���s,2701,�˂�,31900,���@��,031,6132,362,,
2016,7,28,��,���s,2701,�˂�,31900,���@��,037,2025,323,,
2016,7,28,��,���s,2701,�˂�,31900,��@��,044,2011,828,,
2016,7,28,��,���s,2701,�˂�,31900,���@��,036,1280,444,,
2016,7,28,��,���s,2701,����,32400,,,44,422,73.3,134.0
2016,7,28,��,���s,2701,����,32400,���@�m,023,32,287,,
2016,7,28,��,���s,2701,����,32400,���@��,013,12,783,,
2016,7,28,��,���s,2701,�݂�,32500,,,3742,773,176.7,112.7
2016,7,28,��,���s,2701,�݂�,32500,��@��,044,1522,704,,
2016,7,28,��,���s,2701,�݂�,32500,�O�@�d,024,1148,757,,
2016,7,28,��,���s,2701,�݂�,32500,��@��,027,709,873,,
2016,7,28,��,���s,2701,����񂬂�,32600,,,1030,742,183.9,95.7
2016,7,28,��,���s,2701,����񂬂�,32600,��@��,021,530,825,,
2016,7,28,��,���s,2701,����񂬂�,32600,��@��,027,465,635,,
2016,7,28,��,���s,2701,�ɂ�,32800,,,4922,608,84.1,110.7
2016,7,28,��,���s,2701,�ɂ�,32800,���@�m,039,3390,575,,
2016,7,28,��,���s,2701,�ɂ�,32800,�k�C��,001,750,684,,
2016,7,28,��,���s,2701,�Z�����[,32900,,,8337,209,114.7,101.5
2016,7,28,��,���s,2701,�Z�����[,32900,���@��,020,7070,210,,
2016,7,28,��,���s,2701,�A�X�p���K�X,33100,,,10896,931,151.6,94.5
2016,7,28,��,���s,2701,�A�X�p���K�X,33100,���@��,041,2329,922,,
2016,7,28,��,���s,2701,�A�X�p���K�X,33100,���@��,042,2076,851,,
2016,7,28,��,���s,2701,�A�X�p���K�X,33100,���@��,040,2000,946,,
2016,7,28,��,���s,2701,�A�X�p���K�X,33100,���@�R,033,1369,901,,
2016,7,28,��,���s,2701,�A�X�p���K�X,33100,���@�Q,038,875,1003,,
2016,7,28,��,���s,2701,�@�@�����A��,33101,,,203,247,145.0,74.6
2016,7,28,��,���s,2701,�J���t�����[,33200,,,844,369,70.6,99.2
2016,7,28,��,���s,2701,�J���t�����[,33200,���@��,020,804,357,,
2016,7,28,��,���s,2701,�u���b�R���[,33300,,,17396,459,69.1,121.4
2016,7,28,��,���s,2701,�u���b�R���[,33300,�k�C��,001,10140,449,,
2016,7,28,��,���s,2701,�u���b�R���[,33300,���@��,020,6536,487,,
2016,7,28,��,���s,2701,�@�@�����A��,33301,,,720,349,94.1,107.4
2016,7,28,��,���s,2701,���^�X,33400,,,148604,114,128.9,103.6
2016,7,28,��,���s,2701,���^�X,33400,���@��,020,145493,113,,
2016,7,28,��,���s,2701,�p�Z��,33600,,,447,1612,84.5,93.6
2016,7,28,��,���s,2701,�p�Z��,33600,���@��,020,362,1498,,
2016,7,28,��,���s,2701,���イ��,34100,,,109533,252,190.0,91.6
2016,7,28,��,���s,2701,���イ��,34100,���@��,007,34112,302,,
2016,7,28,��,���s,2701,���イ��,34100,���@�Q,038,24487,217,,
2016,7,28,��,���s,2701,���イ��,34100,�k�C��,001,19050,243,,
2016,7,28,��,���s,2701,���イ��,34100,�R�@�`,006,12625,258,,
2016,7,28,��,���s,2701,���ڂ���,34200,,,60021,183,140.2,107.6
2016,7,28,��,���s,2701,���ڂ���,34200,�΁@��,017,24275,207,,
2016,7,28,��,���s,2701,���ڂ���,34200,���@��,042,7890,158,,
2016,7,28,��,���s,2701,���ڂ���,34200,���@�R,033,6065,157,,
2016,7,28,��,���s,2701,���ڂ���,34200,���@��,020,4135,314,,
2016,7,28,��,���s,2701,���ڂ���,34200,������,046,3660,200,,
2016,7,28,��,���s,2701,�@�@�����A��,34201,,,10770,119,123.8,185.9
2016,7,28,��,���s,2701,�Ȃ�,34300,,,54556,350,149.0,95.4
2016,7,28,��,���s,2701,�Ȃ�,34300,�R�@��,019,13685,346,,
2016,7,28,��,���s,2701,�Ȃ�,34300,���@��,036,12336,354,,
2016,7,28,��,���s,2701,�Ȃ�,34300,��@��,027,6438,343,,
2016,7,28,��,���s,2701,�Ȃ�,34300,���@�Q,038,4107,288,,
2016,7,28,��,���s,2701,�Ȃ�,34300,�ށ@��,029,3748,322,,
2016,7,28,��,���s,2701,�g�}�g,34400,,,148491,326,194.1,96.7
2016,7,28,��,���s,2701,�g�}�g,34400,�k�C��,001,50205,349,,
2016,7,28,��,���s,2701,�g�}�g,34400,��@��,021,40661,318,,
2016,7,28,��,���s,2701,�g�}�g,34400,�F�@�{,043,20360,285,,
2016,7,28,��,���s,2701,�g�}�g,34400,���@�R,033,13127,319,,
2016,7,28,��,���s,2701,�~�j�g�}�g,34450,,,29122,681,202.3,96.2
2016,7,28,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,20032,708,,
2016,7,28,��,���s,2701,�~�j�g�}�g,34450,�R�@�`,006,2957,565,,
2016,7,28,��,���s,2701,�~�j�g�}�g,34450,��@��,008,1980,592,,
2016,7,28,��,���s,2701,�s�[�}��,34500,,,40021,337,125.3,96.0
2016,7,28,��,���s,2701,�s�[�}��,34500,�@�X,002,8794,343,,
2016,7,28,��,���s,2701,�s�[�}��,34500,���@��,028,4978,295,,
2016,7,28,��,���s,2701,�s�[�}��,34500,�{�@��,045,4121,292,,
2016,7,28,��,���s,2701,�s�[�}��,34500,��@��,044,3798,321,,
2016,7,28,��,���s,2701,�s�[�}��,34500,���@�m,039,3254,444,,
2016,7,28,��,���s,2701,�����Ƃ�,34600,,,4965,727,105.4,99.7
2016,7,28,��,���s,2701,�����Ƃ�,34600,���@�m,039,1902,1051,,
2016,7,28,��,���s,2701,�����Ƃ�,34600,���@��,036,1041,419,,
2016,7,28,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,532,670,,
2016,7,28,��,���s,2701,�����Ƃ�,34600,�F�@�{,043,451,333,,
2016,7,28,��,���s,2701,�����Ƃ�,34600,��@��,021,356,929,,
2016,7,28,��,���s,2701,�X�C�g�R�[��,34700,,,24159,253,102.0,106.3
2016,7,28,��,���s,2701,�X�C�g�R�[��,34700,���@��,020,22610,252,,
2016,7,28,��,���s,2701,���₢�񂰂�,35100,,,4207,963,188.2,91.8
2016,7,28,��,���s,2701,���₢�񂰂�,35100,���@��,007,2392,880,,
2016,7,28,��,���s,2701,���₢�񂰂�,35100,�k�C��,001,813,1363,,
2016,7,28,��,���s,2701,���₢�񂰂�,35100,�Q�@�n,010,334,686,,
2016,7,28,��,���s,2701,���₦��ǂ�,35200,,,856,1700,102.9,137.4
2016,7,28,��,���s,2701,���₦��ǂ�,35200,�k�C��,001,706,1749,,
2016,7,28,��,���s,2701,�@�@�����A��,35201,,,50,510,19.2,274.2
2016,7,28,��,���s,2701,�����܂�,35500,,,15002,732,102.8,95.8
2016,7,28,��,���s,2701,�����܂�,35500,���@��,036,4482,711,,
2016,7,28,��,���s,2701,�����܂�,35500,��@��,021,3658,877,,
2016,7,28,��,���s,2701,�����܂�,35500,��@��,027,1571,592,,
2016,7,28,��,���s,2701,�����܂�,35500,���@��,037,1548,459,,
2016,7,28,��,���s,2701,�����܂�,35500,�R�@�`,006,1085,888,,
2016,7,28,��,���s,2701,���񂵂�,36100,,,27320,307,95.6,110.8
2016,7,28,��,���s,2701,���񂵂�,36100,���@��,036,15610,348,,
2016,7,28,��,���s,2701,���񂵂�,36100,�{�@��,045,11100,256,,
2016,7,28,��,���s,2701,�΂ꂢ����,36200,,,134040,168,149.6,105.7
2016,7,28,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,71550,157,,
2016,7,28,��,���s,2701,�΂ꂢ����,36200,�@�X,002,20560,187,,
2016,7,28,��,���s,2701,�΂ꂢ����,36200,��@��,008,17050,129,,
2016,7,28,��,���s,2701,���Ƃ���,36300,,,3065,420,155.6,97.0
2016,7,28,��,���s,2701,���Ƃ���,36300,�{�@��,045,1965,446,,
2016,7,28,��,���s,2701,���Ƃ���,36300,������,046,609,446,,
2016,7,28,��,���s,2701,��܂̂���,36500,,,30155,420,220.4,99.8
2016,7,28,��,���s,2701,��܂̂���,36500,�k�C��,001,19495,401,,
2016,7,28,��,���s,2701,��܂̂���,36500,�@�X,002,8748,422,,
2016,7,28,��,���s,2701,���܂˂�,36610,,,187554,201,107.5,101.5
2016,7,28,��,���s,2701,���܂˂�,36610,���@��,028,173114,203,,
2016,7,28,��,���s,2701,�@�@�����A��,36620,,,7160,133,118.1,125.5
2016,7,28,��,���s,2701,�ɂ�ɂ�,36700,,,691,705,66.6,62.5
2016,7,28,��,���s,2701,�ɂ�ɂ�,36700,���@��,040,80,432,,
2016,7,28,��,���s,2701,�ɂ�ɂ�,36700,���@��,037,60,1404,,
2016,7,28,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,35,3740,,
2016,7,28,��,���s,2701,�@�@�����A��,36701,,,516,460,193.3,110.3
2016,7,28,��,���s,2701,���傤��,37200,,,10887,700,107.3,96.7
2016,7,28,��,���s,2701,���傤��,37200,�a�̎R,030,8160,675,,
2016,7,28,��,���s,2701,���傤��,37200,���@�m,039,1810,938,,
2016,7,28,��,���s,2701,�@�@�����A��,37201,,,725,293,119.0,89.3
2016,7,28,��,���s,2701,����������,38100,,,8435,819,101.4,98.3
2016,7,28,��,���s,2701,����������,38100,���@��,036,5714,839,,
2016,7,28,��,���s,2701,����������,38100,���@��,042,749,827,,
2016,7,28,��,���s,2701,����������,38100,���@��,028,534,603,,
2016,7,28,��,���s,2701,�@�@�����A��,38101,,,79,668,91.9,97.9
2016,7,28,��,���s,2701,�Ȃ߂�,38300,,,979,406,93.2,100.5
2016,7,28,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,711,398,,
2016,7,28,��,���s,2701,�Ȃ߂�,38300,���@��,020,183,413,,
2016,7,28,��,���s,2701,���̂�����,38400,,,9803,195,81.9,113.4
2016,7,28,��,���s,2701,���̂�����,38400,���@��,020,8647,198,,
2016,7,28,��,���s,2701,���߂�,38500,,,7207,331,90.4,100.9
2016,7,28,��,���s,2701,���߂�,38500,���@��,020,3475,314,,
2016,7,28,��,���s,2701,���߂�,38500,���@��,040,1287,281,,
2016,7,28,��,���s,2701,���߂�,38500,���@��,037,744,331,,
2016,7,28,��,���s,2701,���߂�,38500,�L�@��,034,515,447,,
2016,7,28,��,���s,2701,���̑��̖��,39000,,,87479,547,139.1,90.0
2016,7,28,��,���s,2701,�A����،v,39100,,,30901,392,122.2,98.7
2016,7,28,��,���s,2701,���̗A�����,39200,,,10678,847,127.1,87.6
