�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,18,��,�����s,1301,�ʎ�����,40000,,,1782424,363,130.8,105.5
2013,2,18,��,�����s,1301,�ʎ�����,40000,�@�X,002,352753,248,,
2013,2,18,��,�����s,1301,���Y�ʎ�����,40001,,,1696280,373,136.0,103.0
2013,2,18,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,352753,248,,
2013,2,18,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,273273,327,,
2013,2,18,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,244290,285,,
2013,2,18,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,150249,237,,
2013,2,18,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,147871,329,,
2013,2,18,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,122493,305,,
2013,2,18,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,79810,1017,,
2013,2,18,��,�����s,1301,�݂���,40100,,,532939,230,118.9,97.9
2013,2,18,��,�����s,1301,�݂���,40100,�Á@��,022,251579,248,,
2013,2,18,��,�����s,1301,�݂���,40100,���@��,042,105082,190,,
2013,2,18,��,�����s,1301,�݂���,40100,�F�@�{,043,53741,229,,
2013,2,18,��,�����s,1301,�l�[�u��,41201,,,13424,219,408.5,115.9
2013,2,18,��,�����s,1301,�l�[�u��,41201,�L�@��,034,9980,223,,
2013,2,18,��,�����s,1301,�l�[�u��,41201,�a�̎R,030,2540,158,,
2013,2,18,��,�����s,1301,�ÂȂ݂���,41253,,,18673,199,2121.9,82.6
2013,2,18,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,17920,198,,
2013,2,18,��,�����s,1301,���悩��,41301,,,99710,194,84.8,102.1
2013,2,18,��,�����s,1301,���悩��,41301,���@�Q,038,99020,194,,
2013,2,18,��,�����s,1301,�͂�����,41321,,,55867,172,326.2,98.9
2013,2,18,��,�����s,1301,�͂�����,41321,�a�̎R,030,45977,162,,
2013,2,18,��,�����s,1301,���̑��G����,41999,,,296160,367,121.4,111.9
2013,2,18,��,�����s,1301,��񂲌v,42000,,,356208,248,151.5,101.6
2013,2,18,��,�����s,1301,��񂲌v,42000,�@�X,002,352708,248,,
2013,2,18,��,�����s,1301,�W���i�S���h,42505,,,11950,295,134.9,99.3
2013,2,18,��,�����s,1301,�W���i�S���h,42505,�@�X,002,11950,295,,
2013,2,18,��,�����s,1301,����,42515,,,39117,194,152.2,98.5
2013,2,18,��,�����s,1301,����,42515,�@�X,002,39117,194,,
2013,2,18,��,�����s,1301,�ӂ�,42804,,,278861,255,151.7,103.2
2013,2,18,��,�����s,1301,�ӂ�,42804,�@�X,002,275361,256,,
2013,2,18,��,�����s,1301,���̑����,42999,,,26280,233,156.4,92.1
2013,2,18,��,�����s,1301,���{�Ȃ��v,43000,,,395,128,56.4,66.0
2013,2,18,��,�����s,1301,���{�Ȃ��v,43000,�V�@��,015,370,105,,
2013,2,18,��,�����s,1301,���̑��Ȃ�,43401,,,395,128,61.7,63.1
2013,2,18,��,�����s,1301,���m�Ȃ�,43499,,,155,210,775.0,50.0
2013,2,18,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,155,210,,
2013,2,18,��,�����s,1301,�����v,43500,,,36455,316,5063.2,89.8
2013,2,18,��,�����s,1301,�����v,43500,�ށ@��,029,16200,337,,
2013,2,18,��,�����s,1301,�����v,43500,���@��,040,13365,328,,
2013,2,18,��,�����s,1301,�Â���,43700,,,36375,314,5052.1,89.2
2013,2,18,��,�����s,1301,�Â���,43700,�ށ@��,029,16200,337,,
2013,2,18,��,�����s,1301,�Â���,43700,���@��,040,13365,328,,
2013,2,18,��,�����s,1301,�a����,43751,,,80,1635,�|,�|
2013,2,18,��,�����s,1301,�a����,43751,���@��,020,80,1635,,
2013,2,18,��,�����s,1301,�����Ƃ�,44800,,,11,11564,550.0,33.5
2013,2,18,��,�����s,1301,�����Ƃ�,44800,���@�m,039,11,11564,,
2013,2,18,��,�����s,1301,�Ԃǂ��v,45000,,,45,420,2.3,117.6
2013,2,18,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,45,420,,
2013,2,18,��,�����s,1301,���̑��Ԃǂ�,45299,,,45,420,2.3,117.6
2013,2,18,��,�����s,1301,������,46100,,,194650,1140,133.1,103.2
2013,2,18,��,�����s,1301,������,46100,�ȁ@��,009,79597,1019,,
2013,2,18,��,�����s,1301,������,46100,���@��,040,33605,1544,,
2013,2,18,��,�����s,1301,������,46100,���@��,041,21866,1116,,
2013,2,18,��,�����s,1301,�������v,47000,,,15403,1114,156.6,85.6
2013,2,18,��,�����s,1301,�������v,47000,�F�@�{,043,7845,654,,
2013,2,18,��,�����s,1301,�������v,47000,�Á@��,022,4086,1739,,
2013,2,18,��,�����s,1301,�������v,47000,���@��,047,1234,1367,,
2013,2,18,��,�����s,1301,����������,47200,,,6459,1626,91.3,110.4
2013,2,18,��,�����s,1301,����������,47200,�Á@��,022,4086,1739,,
2013,2,18,��,�����s,1301,����������,47200,�{�@��,045,586,1226,,
2013,2,18,��,�����s,1301,����������,47200,������,046,504,1536,,
2013,2,18,��,�����s,1301,�A���f�X,47213,,,5805,672,611.1,136.9
2013,2,18,��,�����s,1301,�A���f�X,47213,�F�@�{,043,5805,672,,
2013,2,18,��,�����s,1301,���̑�������,47299,,,3138,877,173.2,83.2
2013,2,18,��,�����s,1301,������,48100,,,13214,238,340.6,95.6
2013,2,18,��,�����s,1301,������,48100,�F�@�{,043,9142,225,,
2013,2,18,��,�����s,1301,������,48100,���@��,047,4032,263,,
2013,2,18,��,�����s,1301,�L�E�C�t���c,49300,,,62024,368,360.0,114.3
2013,2,18,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,19450,345,,
2013,2,18,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,17570,379,,
2013,2,18,��,�����s,1301,�L�E�C�t���c,49300,�a�̎R,030,17262,414,,
2013,2,18,��,�����s,1301,���̍��Y�ʎ�,49500,,,949,1262,184.6,121.8
2013,2,18,��,�����s,1301,�A���ʎ��v,50000,,,86143,172,74.9,117.8
2013,2,18,��,�����s,1301,�o�i�i,50100,,,48387,153,79.2,113.3
2013,2,18,��,�����s,1301,�p�C�i�b�v��,50300,,,7583,142,31.7,132.7
2013,2,18,��,�����s,1301,������,50400,,,5538,168,126.6,97.1
2013,2,18,��,�����s,1301,�O���v�t���c,50500,,,7416,178,43.0,108.5
2013,2,18,��,�����s,1301,�I�����W,50600,,,10684,177,434.7,101.1
2013,2,18,��,�����s,1301,�A���L�E�C,50800,,,868,504,434.0,191.6
2013,2,18,��,�����s,1301,�A��������,50850,,,2590,66,160.4,58.4
2013,2,18,��,�����s,1301,���̗A���ʎ�,50900,,,3078,501,75.0,116.8
