�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,2,�y,�����s,1301,��ؑ���,30000,,,4515366,235,104.8,102.2
2013,2,2,�y,�����s,1301,��ؑ���,30000,��@�t,012,691606,203,,
2013,2,2,�y,�����s,1301,��ؑ���,30000,�k�C��,001,688843,90,,
2013,2,2,�y,�����s,1301,��ؑ���,30000,��@��,008,543031,178,,
2013,2,2,�y,�����s,1301,��ؑ���,30000,���@�m,023,484723,218,,
2013,2,2,�y,�����s,1301,��ؑ���,30000,�_�ސ�,014,324977,109,,
2013,2,2,�y,�����s,1301,��ؑ���,30000,�Q�@�n,010,181822,237,,
2013,2,2,�y,�����s,1301,��ؑ���,30000,�Á@��,022,167510,399,,
2013,2,2,�y,�����s,1301,��������,30100,,,437623,105,112.4,105.0
2013,2,2,�y,�����s,1301,��������,30100,�_�ސ�,014,267074,105,,
2013,2,2,�y,�����s,1301,��������,30100,��@�t,012,98471,99,,
2013,2,2,�y,�����s,1301,����,30200,,,63461,133,110.7,93.7
2013,2,2,�y,�����s,1301,����,30200,��@�t,012,56315,136,,
2013,2,2,�y,�����s,1301,�ɂ񂶂�,30300,,,260914,134,139.6,95.7
2013,2,2,�y,�����s,1301,�ɂ񂶂�,30300,��@�t,012,193989,138,,
2013,2,2,�y,�����s,1301,�ɂ񂶂�,30300,��@��,011,23830,110,,
2013,2,2,�y,�����s,1301,���ڂ�,30400,,,46801,279,109.2,115.3
2013,2,2,�y,�����s,1301,���ڂ�,30400,�@�X,002,33200,208,,
2013,2,2,�y,�����s,1301,���ڂ�,30400,������,046,5202,495,,
2013,2,2,�y,�����s,1301,�����̂�,30500,,,2853,707,93.8,104.1
2013,2,2,�y,�����s,1301,�����̂�,30500,������,046,127,3148,,
2013,2,2,�y,�����s,1301,�����̂�,30500,�F�@�{,043,50,2507,,
2013,2,2,�y,�����s,1301,�����̂�,30500,���@��,040,20,3255,,
2013,2,2,�y,�����s,1301,��񂱂�,30600,,,37357,306,112.4,101.0
2013,2,2,�y,�����s,1301,��񂱂�,30600,��@��,008,35232,296,,
2013,2,2,�y,�����s,1301,�͂�����,31100,,,411802,68,96.6,103.0
2013,2,2,�y,�����s,1301,�͂�����,31100,��@��,008,299670,61,,
2013,2,2,�y,�����s,1301,�͂�����,31100,�Q�@�n,010,86226,78,,
2013,2,2,�y,�����s,1301,���܂�,31500,,,32304,323,106.4,94.2
2013,2,2,�y,�����s,1301,���܂�,31500,��@��,011,13053,313,,
2013,2,2,�y,�����s,1301,���܂�,31500,��@��,008,10215,349,,
2013,2,2,�y,�����s,1301,���܂�,31500,���@��,013,4757,231,,
2013,2,2,�y,�����s,1301,���̑��̍ؗ�,31550,,,27205,414,106.3,98.8
2013,2,2,�y,�����s,1301,���񂰂񂳂�,31560,,,17821,294,118.4,95.5
2013,2,2,�y,�����s,1301,���񂰂񂳂�,31560,��@��,008,13259,287,,
2013,2,2,�y,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,2008,342,,
2013,2,2,�y,�����s,1301,�L���x�c,31700,,,498856,114,121.9,96.6
2013,2,2,�y,�����s,1301,�L���x�c,31700,���@�m,023,344515,116,,
2013,2,2,�y,�����s,1301,�L���x�c,31700,��@�t,012,64533,103,,
2013,2,2,�y,�����s,1301,�ق���񂻂�,31800,,,69647,419,120.7,97.9
2013,2,2,�y,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,24314,424,,
2013,2,2,�y,�����s,1301,�ق���񂻂�,31800,��@��,011,16773,424,,
2013,2,2,�y,�����s,1301,�ق���񂻂�,31800,��@��,008,13777,426,,
2013,2,2,�y,�����s,1301,�˂�,31900,,,197318,287,118.5,99.0
2013,2,2,�y,�����s,1301,�˂�,31900,��@�t,012,64335,278,,
2013,2,2,�y,�����s,1301,�˂�,31900,��@��,011,44503,269,,
2013,2,2,�y,�����s,1301,�˂�,31900,�Q�@�n,010,25852,215,,
2013,2,2,�y,�����s,1301,�ӂ�,32300,,,4283,346,107.9,106.1
2013,2,2,�y,�����s,1301,�ӂ�,32300,���@�m,023,4268,345,,
2013,2,2,�y,�����s,1301,����,32400,,,6364,471,82.9,101.3
2013,2,2,�y,�����s,1301,����,32400,�ȁ@��,009,3292,498,,
2013,2,2,�y,�����s,1301,����,32400,�Q�@�n,010,1847,451,,
2013,2,2,�y,�����s,1301,�݂�,32500,,,7197,550,110.3,98.7
2013,2,2,�y,�����s,1301,�݂�,32500,��@�t,012,3129,459,,
2013,2,2,�y,�����s,1301,�݂�,32500,�Á@��,022,1289,612,,
2013,2,2,�y,�����s,1301,�݂�,32500,��@��,008,1077,723,,
2013,2,2,�y,�����s,1301,����񂬂�,32600,,,11117,517,104.4,98.1
2013,2,2,�y,�����s,1301,����񂬂�,32600,��@�t,012,5071,502,,
2013,2,2,�y,�����s,1301,����񂬂�,32600,�ȁ@��,009,2970,533,,
2013,2,2,�y,�����s,1301,����񂬂�,32600,�Q�@�n,010,1339,524,,
2013,2,2,�y,�����s,1301,�ɂ�,32800,,,30703,622,109.7,97.3
2013,2,2,�y,�����s,1301,�ɂ�,32800,�ȁ@��,009,14020,615,,
2013,2,2,�y,�����s,1301,�ɂ�,32800,��@��,008,6756,561,,
2013,2,2,�y,�����s,1301,�ɂ�,32800,���@�m,039,2919,818,,
2013,2,2,�y,�����s,1301,�Z�����[,32900,,,34411,268,98.9,97.5
2013,2,2,�y,�����s,1301,�Z�����[,32900,�Á@��,022,15718,282,,
2013,2,2,�y,�����s,1301,�Z�����[,32900,���@�m,023,9250,265,,
2013,2,2,�y,�����s,1301,�Z�����[,32900,���@��,040,2860,283,,
2013,2,2,�y,�����s,1301,�A�X�p���K�X,33100,,,14550,969,132.0,103.9
2013,2,2,�y,�����s,1301,�A�X�p���K�X,33100,�Q�@�n,010,1338,1513,,
2013,2,2,�y,�����s,1301,�A�X�p���K�X,33100,��@��,003,956,1392,,
2013,2,2,�y,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,721,1820,,
2013,2,2,�y,�����s,1301,�@�@�����A��,33101,,,10490,689,123.1,98.0
2013,2,2,�y,�����s,1301,�J���t�����[,33200,,,7831,236,89.2,97.9
2013,2,2,�y,�����s,1301,�J���t�����[,33200,���@��,040,2496,239,,
2013,2,2,�y,�����s,1301,�J���t�����[,33200,���@�m,023,1369,261,,
2013,2,2,�y,�����s,1301,�J���t�����[,33200,��@��,011,1224,270,,
2013,2,2,�y,�����s,1301,�u���b�R���[,33300,,,85487,344,117.0,97.2
2013,2,2,�y,�����s,1301,�u���b�R���[,33300,���@�m,023,46581,321,,
2013,2,2,�y,�����s,1301,�u���b�R���[,33300,��@��,011,9952,346,,
2013,2,2,�y,�����s,1301,�u���b�R���[,33300,���@��,037,7452,561,,
2013,2,2,�y,�����s,1301,�@�@�����A��,33301,,,8251,272,101.4,106.7
2013,2,2,�y,�����s,1301,���^�X,33400,,,225149,390,108.6,100.5
2013,2,2,�y,�����s,1301,���^�X,33400,�Á@��,022,83930,397,,
2013,2,2,�y,�����s,1301,���^�X,33400,��@�t,012,24970,404,,
2013,2,2,�y,�����s,1301,���^�X,33400,���@��,037,21033,435,,
2013,2,2,�y,�����s,1301,�p�Z��,33600,,,2348,1344,113.6,99.9
2013,2,2,�y,�����s,1301,�p�Z��,33600,��@�t,012,1126,1374,,
2013,2,2,�y,�����s,1301,�p�Z��,33600,�Á@��,022,413,1277,,
2013,2,2,�y,�����s,1301,�p�Z��,33600,��@��,008,408,1129,,
2013,2,2,�y,�����s,1301,���イ��,34100,,,167339,354,116.6,98.6
2013,2,2,�y,�����s,1301,���イ��,34100,�{�@��,045,61061,371,,
2013,2,2,�y,�����s,1301,���イ��,34100,��@�t,012,35748,315,,
2013,2,2,�y,�����s,1301,���イ��,34100,���@�m,039,23337,361,,
2013,2,2,�y,�����s,1301,���ڂ���,34200,,,97462,171,97.8,110.3
2013,2,2,�y,�����s,1301,���ڂ���,34200,������,046,14440,276,,
2013,2,2,�y,�����s,1301,���ڂ���,34200,�{�@��,045,4840,548,,
2013,2,2,�y,�����s,1301,���ڂ���,34200,�F�@�{,043,3050,268,,
2013,2,2,�y,�����s,1301,�@�@�����A��,34201,,,72470,109,86.7,100.0
2013,2,2,�y,�����s,1301,�Ȃ�,34300,,,70654,449,106.3,97.6
2013,2,2,�y,�����s,1301,�Ȃ�,34300,���@�m,039,38305,435,,
2013,2,2,�y,�����s,1301,�Ȃ�,34300,���@��,040,16838,457,,
2013,2,2,�y,�����s,1301,�Ȃ�,34300,���@��,041,5772,439,,
2013,2,2,�y,�����s,1301,�g�}�g,34400,,,173966,378,102.6,101.3
2013,2,2,�y,�����s,1301,�g�}�g,34400,�F�@�{,043,56315,343,,
2013,2,2,�y,�����s,1301,�g�}�g,34400,���@�m,023,31060,363,,
2013,2,2,�y,�����s,1301,�g�}�g,34400,�ȁ@��,009,30907,348,,
2013,2,2,�y,�����s,1301,�~�j�g�}�g,34450,,,47100,703,106.3,99.7
2013,2,2,�y,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,16259,628,,
2013,2,2,�y,�����s,1301,�~�j�g�}�g,34450,���@�m,023,13121,807,,
2013,2,2,�y,�����s,1301,�~�j�g�}�g,34450,��@�t,012,5336,693,,
2013,2,2,�y,�����s,1301,�s�[�}��,34500,,,46334,807,111.7,99.0
2013,2,2,�y,�����s,1301,�s�[�}��,34500,�{�@��,045,19770,824,,
2013,2,2,�y,�����s,1301,�s�[�}��,34500,��@��,008,8403,856,,
2013,2,2,�y,�����s,1301,�s�[�}��,34500,���@�m,039,8292,811,,
2013,2,2,�y,�����s,1301,�����Ƃ�,34600,,,1940,1572,125.8,99.5
2013,2,2,�y,�����s,1301,�����Ƃ�,34600,���@�m,039,1724,1577,,
2013,2,2,�y,�����s,1301,�X�C�g�R�[��,34700,,,30,546,�|,�|
2013,2,2,�y,�����s,1301,�X�C�g�R�[��,34700,���@��,047,30,546,,
2013,2,2,�y,�����s,1301,���₢�񂰂�,35100,,,11198,811,97.0,98.7
2013,2,2,�y,�����s,1301,���₢�񂰂�,35100,���@��,047,7722,923,,
2013,2,2,�y,�����s,1301,���₢�񂰂�,35100,������,046,310,1117,,
2013,2,2,�y,�����s,1301,���₢�񂰂�,35100,���@��,042,180,1072,,
2013,2,2,�y,�����s,1301,���₦��ǂ�,35200,,,10554,928,108.0,101.4
2013,2,2,�y,�����s,1301,���₦��ǂ�,35200,������,046,5103,1001,,
2013,2,2,�y,�����s,1301,���₦��ǂ�,35200,���@�m,023,1868,1115,,
2013,2,2,�y,�����s,1301,���₦��ǂ�,35200,�Á@��,022,506,1325,,
2013,2,2,�y,�����s,1301,�@�@�����A��,35201,,,2354,463,95.1,99.6
2013,2,2,�y,�����s,1301,������ǂ�,35300,,,1583,649,106.5,97.3
2013,2,2,�y,�����s,1301,������ǂ�,35300,������,046,1583,649,,
2013,2,2,�y,�����s,1301,����܂�,35400,,,8212,535,85.9,84.3
2013,2,2,�y,�����s,1301,����܂�,35400,������,046,8176,536,,
2013,2,2,�y,�����s,1301,�����܂�,35500,,,489,1067,143.4,99.0
2013,2,2,�y,�����s,1301,�����܂�,35500,�R�@�`,006,310,539,,
2013,2,2,�y,�����s,1301,�����܂�,35500,�Á@��,022,174,1959,,
2013,2,2,�y,�����s,1301,���񂵂�,36100,,,133134,158,86.3,89.8
2013,2,2,�y,�����s,1301,���񂵂�,36100,��@�t,012,75050,130,,
2013,2,2,�y,�����s,1301,���񂵂�,36100,��@��,008,38612,119,,
2013,2,2,�y,�����s,1301,�΂ꂢ����,36200,,,360116,96,66.9,100.0
2013,2,2,�y,�����s,1301,�΂ꂢ����,36200,�k�C��,001,233189,95,,
2013,2,2,�y,�����s,1301,�΂ꂢ����,36200,���@��,042,99475,93,,
2013,2,2,�y,�����s,1301,���Ƃ���,36300,,,40172,221,68.2,97.8
2013,2,2,�y,�����s,1301,���Ƃ���,36300,��@��,011,11866,233,,
2013,2,2,�y,�����s,1301,���Ƃ���,36300,��@�t,012,9486,196,,
2013,2,2,�y,�����s,1301,���Ƃ���,36300,�V�@��,015,7234,313,,
2013,2,2,�y,�����s,1301,��܂̂���,36500,,,47050,366,85.9,102.5
2013,2,2,�y,�����s,1301,��܂̂���,36500,�@�X,002,36440,349,,
2013,2,2,�y,�����s,1301,��܂̂���,36500,��@�t,012,3804,540,,
2013,2,2,�y,�����s,1301,���܂˂�,36610,,,480067,92,108.6,96.8
2013,2,2,�y,�����s,1301,���܂˂�,36610,�k�C��,001,446483,79,,
2013,2,2,�y,�����s,1301,�@�@�����A��,36620,,,10702,134,178.6,97.1
2013,2,2,�y,�����s,1301,�ɂ�ɂ�,36700,,,25499,403,146.3,83.8
2013,2,2,�y,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,9632,857,,
2013,2,2,�y,�����s,1301,�ɂ�ɂ�,36700,�Á@��,022,6,1925,,
2013,2,2,�y,�����s,1301,�ɂ�ɂ�,36700,��@��,003,1,1890,,
2013,2,2,�y,�����s,1301,�@�@�����A��,36701,,,15860,127,161.8,81.9
2013,2,2,�y,�����s,1301,���傤��,37200,,,13175,387,99.7,101.0
2013,2,2,�y,�����s,1301,���傤��,37200,���@�m,039,5519,551,,
2013,2,2,�y,�����s,1301,���傤��,37200,��@�t,012,1638,411,,
2013,2,2,�y,�����s,1301,���傤��,37200,�F�@�{,043,236,704,,
2013,2,2,�y,�����s,1301,�@�@�����A��,37201,,,5508,184,96.0,104.0
2013,2,2,�y,�����s,1301,����������,38100,,,25535,1000,115.1,101.1
2013,2,2,�y,�����s,1301,����������,38100,��@��,003,5828,975,,
2013,2,2,�y,�����s,1301,����������,38100,�H�@�c,005,3442,1204,,
2013,2,2,�y,�����s,1301,����������,38100,�k�C��,001,3183,997,,
2013,2,2,�y,�����s,1301,�@�@�����A��,38101,,,2612,453,97.6,106.6
2013,2,2,�y,�����s,1301,�Ȃ߂�,38300,,,12293,354,100.7,101.1
2013,2,2,�y,�����s,1301,�Ȃ߂�,38300,���@��,020,2954,364,,
2013,2,2,�y,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2714,435,,
2013,2,2,�y,�����s,1301,�Ȃ߂�,38300,��@��,021,2060,277,,
2013,2,2,�y,�����s,1301,���̂�����,38400,,,54833,265,136.7,101.9
2013,2,2,�y,�����s,1301,���̂�����,38400,���@��,020,31380,278,,
2013,2,2,�y,�����s,1301,���̂�����,38400,�V�@��,015,19309,253,,
2013,2,2,�y,�����s,1301,���߂�,38500,,,42806,445,149.5,97.8
2013,2,2,�y,�����s,1301,���߂�,38500,���@��,020,27757,473,,
2013,2,2,�y,�����s,1301,���߂�,38500,���@��,040,4929,251,,
2013,2,2,�y,�����s,1301,���߂�,38500,�V�@��,015,4747,541,,
2013,2,2,�y,�����s,1301,���̑��̖��,39000,,,110467,856,120.0,92.7
2013,2,2,�y,�����s,1301,�A����،v,39100,,,164431,217,101.2,101.4
2013,2,2,�y,�����s,1301,���̗A�����,39200,,,36188,319,101.7,94.9
