�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,15,��,���s,0401,��ؑ���,30000,,,362079,251,89.6,105.5
2015,7,15,��,���s,0401,��ؑ���,30000,�{�@��,004,111848,242,,
2015,7,15,��,���s,0401,��ؑ���,30000,�@�X,002,38465,156,,
2015,7,15,��,���s,0401,��ؑ���,30000,��@��,008,34054,335,,
2015,7,15,��,���s,0401,��ؑ���,30000,��@��,003,31804,172,,
2015,7,15,��,���s,0401,��ؑ���,30000,�k�C��,001,27481,246,,
2015,7,15,��,���s,0401,��ؑ���,30000,�Q�@�n,010,25901,139,,
2015,7,15,��,���s,0401,��ؑ���,30000,��@�t,012,24425,266,,
2015,7,15,��,���s,0401,��������,30100,,,20764,113,58.1,109.7
2015,7,15,��,���s,0401,��������,30100,�@�X,002,8670,110,,
2015,7,15,��,���s,0401,��������,30100,�k�C��,001,7380,116,,
2015,7,15,��,���s,0401,��������,30100,��@��,003,3750,89,,
2015,7,15,��,���s,0401,����,30200,,,2577,205,95.6,103.0
2015,7,15,��,���s,0401,����,30200,�@�X,002,2574,205,,
2015,7,15,��,���s,0401,�ɂ񂶂�,30300,,,25773,109,101.8,114.7
2015,7,15,��,���s,0401,�ɂ񂶂�,30300,�@�X,002,20950,107,,
2015,7,15,��,���s,0401,���ڂ�,30400,,,8890,207,95.3,90.4
2015,7,15,��,���s,0401,���ڂ�,30400,�Q�@�n,010,8833,206,,
2015,7,15,��,���s,0401,��񂱂�,30600,,,578,992,84.8,97.9
2015,7,15,��,���s,0401,��񂱂�,30600,��@��,008,578,992,,
2015,7,15,��,���s,0401,�͂�����,31100,,,9570,87,103.2,103.6
2015,7,15,��,���s,0401,�͂�����,31100,���@��,020,8570,89,,
2015,7,15,��,���s,0401,���܂�,31500,,,3161,380,80.8,91.1
2015,7,15,��,���s,0401,���܂�,31500,�{�@��,004,2836,365,,
2015,7,15,��,���s,0401,���̑��̍ؗ�,31550,,,1702,572,86.7,117.9
2015,7,15,��,���s,0401,���񂰂񂳂�,31560,,,1804,414,97.3,104.8
2015,7,15,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1056,417,,
2015,7,15,��,���s,0401,���񂰂񂳂�,31560,��@��,008,726,394,,
2015,7,15,��,���s,0401,�L���x�c,31700,,,55765,73,82.3,101.4
2015,7,15,��,���s,0401,�L���x�c,31700,��@��,003,19230,83,,
2015,7,15,��,���s,0401,�L���x�c,31700,�Q�@�n,010,15180,79,,
2015,7,15,��,���s,0401,�L���x�c,31700,�{�@��,004,14655,55,,
2015,7,15,��,���s,0401,�ق���񂻂�,31800,,,2219,729,73.4,101.8
2015,7,15,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,1170,754,,
2015,7,15,��,���s,0401,�ق���񂻂�,31800,��@��,003,525,554,,
2015,7,15,��,���s,0401,�ق���񂻂�,31800,�ȁ@��,009,220,890,,
2015,7,15,��,���s,0401,�˂�,31900,,,11146,477,79.3,105.8
2015,7,15,��,���s,0401,�˂�,31900,�{�@��,004,5700,578,,
2015,7,15,��,���s,0401,�˂�,31900,��@��,008,4475,391,,
2015,7,15,��,���s,0401,����,32400,,,16,1046,�|,�|
2015,7,15,��,���s,0401,����,32400,�ȁ@��,009,12,1080,,
2015,7,15,��,���s,0401,����,32400,���@��,013,4,945,,
2015,7,15,��,���s,0401,�݂�,32500,,,499,412,93.3,93.0
2015,7,15,��,���s,0401,�݂�,32500,��@��,008,290,264,,
2015,7,15,��,���s,0401,�݂�,32500,�{�@��,004,169,662,,
2015,7,15,��,���s,0401,����񂬂�,32600,,,349,575,110.1,91.3
2015,7,15,��,���s,0401,����񂬂�,32600,�{�@��,004,349,575,,
2015,7,15,��,���s,0401,�ɂ�,32800,,,2109,370,91.9,100.8
2015,7,15,��,���s,0401,�ɂ�,32800,�R�@�`,006,756,430,,
2015,7,15,��,���s,0401,�ɂ�,32800,�{�@��,004,655,310,,
2015,7,15,��,���s,0401,�ɂ�,32800,�ȁ@��,009,296,378,,
2015,7,15,��,���s,0401,�Z�����[,32900,,,1819,265,70.9,103.5
2015,7,15,��,���s,0401,�Z�����[,32900,���@��,020,1755,258,,
2015,7,15,��,���s,0401,�A�X�p���K�X,33100,,,457,1227,113.1,95.1
2015,7,15,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,211,1302,,
2015,7,15,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,156,1248,,
2015,7,15,��,���s,0401,�@�@�����A��,33101,,,6,2376,�|,�|
2015,7,15,��,���s,0401,�J���t�����[,33200,,,307,369,241.7,78.8
2015,7,15,��,���s,0401,�J���t�����[,33200,�@�X,002,152,278,,
2015,7,15,��,���s,0401,�J���t�����[,33200,���@��,020,102,453,,
2015,7,15,��,���s,0401,�u���b�R���[,33300,,,2680,563,173.2,96.2
2015,7,15,��,���s,0401,�u���b�R���[,33300,�k�C��,001,2220,581,,
2015,7,15,��,���s,0401,�@�@�����A��,33301,,,180,326,100.0,77.4
2015,7,15,��,���s,0401,���^�X,33400,,,12915,229,99.2,111.2
2015,7,15,��,���s,0401,���^�X,33400,���@��,020,9320,217,,
2015,7,15,��,���s,0401,���^�X,33400,��@��,003,2910,231,,
2015,7,15,��,���s,0401,�p�Z��,33600,,,266,1104,103.1,99.5
2015,7,15,��,���s,0401,�p�Z��,33600,�{�@��,004,114,988,,
2015,7,15,��,���s,0401,�p�Z��,33600,��@��,008,56,1153,,
2015,7,15,��,���s,0401,�p�Z��,33600,��@�t,012,50,929,,
2015,7,15,��,���s,0401,���イ��,34100,,,24505,235,80.6,100.0
2015,7,15,��,���s,0401,���イ��,34100,�{�@��,004,22092,228,,
2015,7,15,��,���s,0401,���ڂ���,34200,,,15429,241,154.3,99.6
2015,7,15,��,���s,0401,���ڂ���,34200,��@�t,012,8045,260,,
2015,7,15,��,���s,0401,���ڂ���,34200,�{�@��,004,4069,204,,
2015,7,15,��,���s,0401,���ڂ���,34200,��@��,008,3230,240,,
2015,7,15,��,���s,0401,�@�@�����A��,34201,,,50,259,6.3,155.1
2015,7,15,��,���s,0401,�Ȃ�,34300,,,15699,437,114.6,93.8
2015,7,15,��,���s,0401,�Ȃ�,34300,�{�@��,004,6158,422,,
2015,7,15,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,4173,426,,
2015,7,15,��,���s,0401,�Ȃ�,34300,��@��,008,2971,410,,
2015,7,15,��,���s,0401,�g�}�g,34400,,,16820,306,91.7,102.7
2015,7,15,��,���s,0401,�g�}�g,34400,�{�@��,004,4934,285,,
2015,7,15,��,���s,0401,�g�}�g,34400,�k�C��,001,3085,341,,
2015,7,15,��,���s,0401,�g�}�g,34400,�ȁ@��,009,2614,292,,
2015,7,15,��,���s,0401,�g�}�g,34400,���@��,007,2392,350,,
2015,7,15,��,���s,0401,�g�}�g,34400,��@�t,012,2271,181,,
2015,7,15,��,���s,0401,�~�j�g�}�g,34450,,,2288,484,66.8,101.7
2015,7,15,��,���s,0401,�~�j�g�}�g,34450,��@��,008,1160,459,,
2015,7,15,��,���s,0401,�~�j�g�}�g,34450,�{�@��,004,898,507,,
2015,7,15,��,���s,0401,�s�[�}��,34500,,,6027,483,67.5,94.7
2015,7,15,��,���s,0401,�s�[�}��,34500,��@��,008,2705,416,,
2015,7,15,��,���s,0401,�s�[�}��,34500,��@��,003,2122,476,,
2015,7,15,��,���s,0401,�����Ƃ�,34600,,,196,1158,83.4,95.4
2015,7,15,��,���s,0401,�����Ƃ�,34600,���@�m,039,87,1378,,
2015,7,15,��,���s,0401,�����Ƃ�,34600,�{�@��,004,80,825,,
2015,7,15,��,���s,0401,�X�C�g�R�[��,34700,,,15152,280,66.2,102.9
2015,7,15,��,���s,0401,�X�C�g�R�[��,34700,��@�t,012,9960,280,,
2015,7,15,��,���s,0401,�X�C�g�R�[��,34700,��@��,008,3400,285,,
2015,7,15,��,���s,0401,���₢�񂰂�,35100,,,1862,476,100.6,84.1
2015,7,15,��,���s,0401,���₢�񂰂�,35100,�{�@��,004,862,482,,
2015,7,15,��,���s,0401,���₢�񂰂�,35100,��@��,008,477,390,,
2015,7,15,��,���s,0401,���₢�񂰂�,35100,��@��,003,358,486,,
2015,7,15,��,���s,0401,���₦��ǂ�,35200,,,314,1456,90.5,103.6
2015,7,15,��,���s,0401,���₦��ǂ�,35200,��@��,003,241,1268,,
2015,7,15,��,���s,0401,���₦��ǂ�,35200,�k�C��,001,59,2288,,
2015,7,15,��,���s,0401,�����܂�,35500,,,1697,625,79.1,108.3
2015,7,15,��,���s,0401,�����܂�,35500,�{�@��,004,1417,602,,
2015,7,15,��,���s,0401,���񂵂�,36100,,,3200,249,124.3,98.8
2015,7,15,��,���s,0401,���񂵂�,36100,��@��,008,2575,243,,
2015,7,15,��,���s,0401,�΂ꂢ����,36200,,,11150,235,60.2,104.4
2015,7,15,��,���s,0401,�΂ꂢ����,36200,��@��,008,4650,229,,
2015,7,15,��,���s,0401,�΂ꂢ����,36200,��@�t,012,2790,250,,
2015,7,15,��,���s,0401,�΂ꂢ����,36200,�{�@��,004,1875,149,,
2015,7,15,��,���s,0401,���Ƃ���,36300,,,151,537,32.7,84.6
2015,7,15,��,���s,0401,���Ƃ���,36300,�{�@��,045,118,540,,
2015,7,15,��,���s,0401,��܂̂���,36500,,,12520,346,203.4,96.9
2015,7,15,��,���s,0401,��܂̂���,36500,�k�C��,001,6650,351,,
2015,7,15,��,���s,0401,��܂̂���,36500,�@�X,002,5810,335,,
2015,7,15,��,���s,0401,���܂˂�,36610,,,47625,111,162.6,106.7
2015,7,15,��,���s,0401,���܂˂�,36610,�{�@��,004,31030,75,,
2015,7,15,��,���s,0401,���܂˂�,36610,�ȁ@��,009,8960,180,,
2015,7,15,��,���s,0401,�@�@�����A��,36620,,,1180,103,72.4,76.9
2015,7,15,��,���s,0401,�ɂ�ɂ�,36700,,,860,1023,112.4,125.7
2015,7,15,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,631,1151,,
2015,7,15,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,40,2160,,
2015,7,15,��,���s,0401,�@�@�����A��,36701,,,189,355,58.7,107.3
2015,7,15,��,���s,0401,���傤��,37200,,,2066,722,102.8,95.5
2015,7,15,��,���s,0401,���傤��,37200,���@�m,039,1740,769,,
2015,7,15,��,���s,0401,�@�@�����A��,37201,,,285,395,136.4,98.8
2015,7,15,��,���s,0401,����������,38100,,,1244,824,68.8,101.7
2015,7,15,��,���s,0401,����������,38100,�{�@��,004,945,834,,
2015,7,15,��,���s,0401,����������,38100,��@��,003,259,765,,
2015,7,15,��,���s,0401,�Ȃ߂�,38300,,,1110,354,68.7,95.7
2015,7,15,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,684,325,,
2015,7,15,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,325,408,,
2015,7,15,��,���s,0401,���̂�����,38400,,,1452,257,99.3,90.5
2015,7,15,��,���s,0401,���̂�����,38400,�{�@��,004,744,248,,
2015,7,15,��,���s,0401,���̂�����,38400,�V�@��,015,558,273,,
2015,7,15,��,���s,0401,���߂�,38500,,,1819,488,92.0,119.3
2015,7,15,��,���s,0401,���߂�,38500,�V�@��,015,593,485,,
2015,7,15,��,���s,0401,���߂�,38500,�{�@��,004,353,529,,
2015,7,15,��,���s,0401,���߂�,38500,�R�@�`,006,303,261,,
2015,7,15,��,���s,0401,���߂�,38500,��@��,008,295,699,,
2015,7,15,��,���s,0401,���̑��̖��,39000,,,13532,772,47.1,215.6
2015,7,15,��,���s,0401,�A����،v,39100,,,3900,370,46.4,125.0
2015,7,15,��,���s,0401,���̗A�����,39200,,,2010,526,38.2,148.2
