�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,5,�y,�����s,1301,��ؑ���,30000,,,4087291,242,112.0,99.2
2014,7,5,�y,�����s,1301,��ؑ���,30000,���@��,020,646990,157,,
2014,7,5,�y,�����s,1301,��ؑ���,30000,��@��,008,541020,261,,
2014,7,5,�y,�����s,1301,��ؑ���,30000,�Q�@�n,010,408068,187,,
2014,7,5,�y,�����s,1301,��ؑ���,30000,��@�t,012,394953,206,,
2014,7,5,�y,�����s,1301,��ؑ���,30000,�@�X,002,350462,190,,
2014,7,5,�y,�����s,1301,��ؑ���,30000,�k�C��,001,294098,208,,
2014,7,5,�y,�����s,1301,��ؑ���,30000,��@��,003,140187,227,,
2014,7,5,�y,�����s,1301,��������,30100,,,326291,80,135.4,93.0
2014,7,5,�y,�����s,1301,��������,30100,�@�X,002,174201,73,,
2014,7,5,�y,�����s,1301,��������,30100,�k�C��,001,125795,84,,
2014,7,5,�y,�����s,1301,����,30200,,,24661,163,80.1,105.8
2014,7,5,�y,�����s,1301,����,30200,�@�X,002,11947,205,,
2014,7,5,�y,�����s,1301,����,30200,��@�t,012,10140,128,,
2014,7,5,�y,�����s,1301,�ɂ񂶂�,30300,,,286760,122,119.5,96.1
2014,7,5,�y,�����s,1301,�ɂ񂶂�,30300,��@�t,012,159416,111,,
2014,7,5,�y,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,58860,130,,
2014,7,5,�y,�����s,1301,�ɂ񂶂�,30300,�@�X,002,56929,144,,
2014,7,5,�y,�����s,1301,���ڂ�,30400,,,21828,384,139.6,89.5
2014,7,5,�y,�����s,1301,���ڂ�,30400,�{�@��,045,6263,504,,
2014,7,5,�y,�����s,1301,���ڂ�,30400,�Q�@�n,010,5116,362,,
2014,7,5,�y,�����s,1301,���ڂ�,30400,�F�@�{,043,3857,350,,
2014,7,5,�y,�����s,1301,�����̂�,30500,,,293,130,242.1,30.6
2014,7,5,�y,�����s,1301,�����̂�,30500,��@�t,012,240,30,,
2014,7,5,�y,�����s,1301,��񂱂�,30600,,,5784,941,100.1,101.5
2014,7,5,�y,�����s,1301,��񂱂�,30600,��@��,008,4070,986,,
2014,7,5,�y,�����s,1301,��񂱂�,30600,���@��,036,1136,699,,
2014,7,5,�y,�����s,1301,�͂�����,31100,,,214060,74,118.8,94.9
2014,7,5,�y,�����s,1301,�͂�����,31100,���@��,020,195853,75,,
2014,7,5,�y,�����s,1301,���܂�,31500,,,32483,318,109.9,109.7
2014,7,5,�y,�����s,1301,���܂�,31500,��@��,008,11934,280,,
2014,7,5,�y,�����s,1301,���܂�,31500,�Q�@�n,010,6894,268,,
2014,7,5,�y,�����s,1301,���܂�,31500,��@��,011,6739,391,,
2014,7,5,�y,�����s,1301,���̑��̍ؗ�,31550,,,19068,351,139.5,97.5
2014,7,5,�y,�����s,1301,���񂰂񂳂�,31560,,,10557,274,90.8,107.9
2014,7,5,�y,�����s,1301,���񂰂񂳂�,31560,��@��,008,6502,273,,
2014,7,5,�y,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1401,324,,
2014,7,5,�y,�����s,1301,���񂰂񂳂�,31560,���@��,020,756,237,,
2014,7,5,�y,�����s,1301,�L���x�c,31700,,,460767,85,114.7,101.2
2014,7,5,�y,�����s,1301,�L���x�c,31700,�Q�@�n,010,229248,93,,
2014,7,5,�y,�����s,1301,�L���x�c,31700,��@��,008,83376,56,,
2014,7,5,�y,�����s,1301,�L���x�c,31700,��@��,003,60890,85,,
2014,7,5,�y,�����s,1301,�ق���񂻂�,31800,,,34534,569,108.4,100.7
2014,7,5,�y,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,9163,527,,
2014,7,5,�y,�����s,1301,�ق���񂻂�,31800,��@��,008,8185,473,,
2014,7,5,�y,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,6622,606,,
2014,7,5,�y,�����s,1301,�˂�,31900,,,147462,410,118.5,103.5
2014,7,5,�y,�����s,1301,�˂�,31900,��@��,008,90396,362,,
2014,7,5,�y,�����s,1301,�˂�,31900,��@�t,012,19282,369,,
2014,7,5,�y,�����s,1301,�˂�,31900,��@��,011,8380,378,,
2014,7,5,�y,�����s,1301,�ӂ�,32300,,,52,156,24.5,91.2
2014,7,5,�y,�����s,1301,�ӂ�,32300,�Q�@�n,010,24,104,,
2014,7,5,�y,�����s,1301,�ӂ�,32300,��@��,003,20,162,,
2014,7,5,�y,�����s,1301,����,32400,,,496,505,129.2,97.5
2014,7,5,�y,�����s,1301,����,32400,�ȁ@��,009,288,533,,
2014,7,5,�y,�����s,1301,����,32400,���@�m,023,84,435,,
2014,7,5,�y,�����s,1301,����,32400,��@�t,012,76,409,,
2014,7,5,�y,�����s,1301,�݂�,32500,,,5596,362,121.7,105.5
2014,7,5,�y,�����s,1301,�݂�,32500,��@�t,012,2737,309,,
2014,7,5,�y,�����s,1301,�݂�,32500,��@��,011,1248,414,,
2014,7,5,�y,�����s,1301,�݂�,32500,�Á@��,022,874,425,,
2014,7,5,�y,�����s,1301,����񂬂�,32600,,,2325,613,104.0,102.7
2014,7,5,�y,�����s,1301,����񂬂�,32600,�@�X,002,547,553,,
2014,7,5,�y,�����s,1301,����񂬂�,32600,��@��,003,457,582,,
2014,7,5,�y,�����s,1301,����񂬂�,32600,��@��,008,450,593,,
2014,7,5,�y,�����s,1301,�ɂ�,32800,,,21334,396,113.2,98.3
2014,7,5,�y,�����s,1301,�ɂ�,32800,�R�@�`,006,6160,399,,
2014,7,5,�y,�����s,1301,�ɂ�,32800,�ȁ@��,009,5881,430,,
2014,7,5,�y,�����s,1301,�ɂ�,32800,��@��,008,5721,343,,
2014,7,5,�y,�����s,1301,�Z�����[,32900,,,36516,267,103.8,97.1
2014,7,5,�y,�����s,1301,�Z�����[,32900,���@��,020,32748,277,,
2014,7,5,�y,�����s,1301,�A�X�p���K�X,33100,,,19320,1217,120.4,99.5
2014,7,5,�y,�����s,1301,�A�X�p���K�X,33100,���@��,041,4910,1258,,
2014,7,5,�y,�����s,1301,�A�X�p���K�X,33100,���@��,042,3407,1183,,
2014,7,5,�y,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,3203,1225,,
2014,7,5,�y,�����s,1301,�@�@�����A��,33101,,,424,839,91.0,90.2
2014,7,5,�y,�����s,1301,�J���t�����[,33200,,,6659,283,118.4,99.0
2014,7,5,�y,�����s,1301,�J���t�����[,33200,���@��,020,5194,295,,
2014,7,5,�y,�����s,1301,�J���t�����[,33200,���@�m,023,486,237,,
2014,7,5,�y,�����s,1301,�u���b�R���[,33300,,,78781,339,128.7,93.4
2014,7,5,�y,�����s,1301,�u���b�R���[,33300,�k�C��,001,44451,294,,
2014,7,5,�y,�����s,1301,�u���b�R���[,33300,���@��,020,20678,428,,
2014,7,5,�y,�����s,1301,�@�@�����A��,33301,,,5152,303,108.1,97.7
2014,7,5,�y,�����s,1301,���^�X,33400,,,349047,150,120.6,90.4
2014,7,5,�y,�����s,1301,���^�X,33400,���@��,020,282033,153,,
2014,7,5,�y,�����s,1301,�p�Z��,33600,,,2688,1067,109.8,104.9
2014,7,5,�y,�����s,1301,�p�Z��,33600,��@�t,012,1545,835,,
2014,7,5,�y,�����s,1301,�p�Z��,33600,���@��,020,628,1281,,
2014,7,5,�y,�����s,1301,���イ��,34100,,,204571,213,104.8,99.5
2014,7,5,�y,�����s,1301,���イ��,34100,���@��,007,67574,224,,
2014,7,5,�y,�����s,1301,���イ��,34100,��@��,003,30062,228,,
2014,7,5,�y,�����s,1301,���イ��,34100,�H�@�c,005,18953,220,,
2014,7,5,�y,�����s,1301,���ڂ���,34200,,,132668,254,94.0,96.6
2014,7,5,�y,�����s,1301,���ڂ���,34200,������,046,35941,214,,
2014,7,5,�y,�����s,1301,���ڂ���,34200,��@��,008,29272,267,,
2014,7,5,�y,�����s,1301,���ڂ���,34200,�_�ސ�,014,23669,315,,
2014,7,5,�y,�����s,1301,�@�@�����A��,34201,,,2337,192,51.2,101.1
2014,7,5,�y,�����s,1301,�Ȃ�,34300,,,135721,317,101.8,102.6
2014,7,5,�y,�����s,1301,�Ȃ�,34300,��@��,008,31085,260,,
2014,7,5,�y,�����s,1301,�Ȃ�,34300,�Q�@�n,010,23385,407,,
2014,7,5,�y,�����s,1301,�Ȃ�,34300,�ȁ@��,009,21201,332,,
2014,7,5,�y,�����s,1301,�g�}�g,34400,,,265297,330,121.5,99.1
2014,7,5,�y,�����s,1301,�g�}�g,34400,�ȁ@��,009,49925,269,,
2014,7,5,�y,�����s,1301,�g�}�g,34400,�k�C��,001,35725,413,,
2014,7,5,�y,�����s,1301,�g�}�g,34400,���@�m,023,30947,293,,
2014,7,5,�y,�����s,1301,�~�j�g�}�g,34450,,,58002,517,118.4,101.0
2014,7,5,�y,�����s,1301,�~�j�g�}�g,34450,��@��,008,11762,439,,
2014,7,5,�y,�����s,1301,�~�j�g�}�g,34450,���@�m,023,11212,556,,
2014,7,5,�y,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,7999,360,,
2014,7,5,�y,�����s,1301,�s�[�}��,34500,,,83349,347,96.2,100.3
2014,7,5,�y,�����s,1301,�s�[�}��,34500,��@��,008,50667,300,,
2014,7,5,�y,�����s,1301,�s�[�}��,34500,��@��,003,10329,456,,
2014,7,5,�y,�����s,1301,�s�[�}��,34500,�{�@��,045,2648,561,,
2014,7,5,�y,�����s,1301,�����Ƃ�,34600,,,4858,895,119.7,100.4
2014,7,5,�y,�����s,1301,�����Ƃ�,34600,��@�t,012,2434,849,,
2014,7,5,�y,�����s,1301,�����Ƃ�,34600,���@�m,039,1357,1081,,
2014,7,5,�y,�����s,1301,�����Ƃ�,34600,��@��,008,385,594,,
2014,7,5,�y,�����s,1301,�X�C�g�R�[��,34700,,,121351,202,75.5,101.5
2014,7,5,�y,�����s,1301,�X�C�g�R�[��,34700,��@��,008,55028,193,,
2014,7,5,�y,�����s,1301,�X�C�g�R�[��,34700,��@�t,012,24020,223,,
2014,7,5,�y,�����s,1301,�X�C�g�R�[��,34700,���@�m,023,10590,196,,
2014,7,5,�y,�����s,1301,���₢�񂰂�,35100,,,14373,703,114.2,96.4
2014,7,5,�y,�����s,1301,���₢�񂰂�,35100,���@��,007,5515,792,,
2014,7,5,�y,�����s,1301,���₢�񂰂�,35100,��@��,008,4476,553,,
2014,7,5,�y,�����s,1301,���₢�񂰂�,35100,���@��,042,1577,549,,
2014,7,5,�y,�����s,1301,���₦��ǂ�,35200,,,4307,1202,117.3,94.1
2014,7,5,�y,�����s,1301,���₦��ǂ�,35200,��@��,003,1007,1429,,
2014,7,5,�y,�����s,1301,���₦��ǂ�,35200,�@�X,002,978,1482,,
2014,7,5,�y,�����s,1301,���₦��ǂ�,35200,�k�C��,001,800,1439,,
2014,7,5,�y,�����s,1301,�@�@�����A��,35201,,,912,547,101.1,116.6
2014,7,5,�y,�����s,1301,������ǂ�,35300,,,154,870,104.8,124.5
2014,7,5,�y,�����s,1301,������ǂ�,35300,���@��,020,154,870,,
2014,7,5,�y,�����s,1301,����܂�,35400,,,1386,433,54.9,106.9
2014,7,5,�y,�����s,1301,����܂�,35400,�@�X,002,980,347,,
2014,7,5,�y,�����s,1301,����܂�,35400,�k�C��,001,210,881,,
2014,7,5,�y,�����s,1301,�����܂�,35500,,,44630,774,124.8,97.5
2014,7,5,�y,�����s,1301,�����܂�,35500,�Q�@�n,010,19544,897,,
2014,7,5,�y,�����s,1301,�����܂�,35500,��@�t,012,11147,646,,
2014,7,5,�y,�����s,1301,�����܂�,35500,��@��,011,7198,657,,
2014,7,5,�y,�����s,1301,���񂵂�,36100,,,66261,222,249.8,87.7
2014,7,5,�y,�����s,1301,���񂵂�,36100,��@��,008,37332,191,,
2014,7,5,�y,�����s,1301,���񂵂�,36100,��@�t,012,21535,224,,
2014,7,5,�y,�����s,1301,�΂ꂢ����,36200,,,166020,132,98.0,103.1
2014,7,5,�y,�����s,1301,�΂ꂢ����,36200,�Á@��,022,38043,169,,
2014,7,5,�y,�����s,1301,�΂ꂢ����,36200,���@��,042,36739,129,,
2014,7,5,�y,�����s,1301,�΂ꂢ����,36200,��@��,008,36180,112,,
2014,7,5,�y,�����s,1301,���Ƃ���,36300,,,7411,528,118.8,91.3
2014,7,5,�y,�����s,1301,���Ƃ���,36300,�{�@��,045,4433,524,,
2014,7,5,�y,�����s,1301,���Ƃ���,36300,������,046,2840,541,,
2014,7,5,�y,�����s,1301,��܂̂���,36500,,,52373,383,138.8,91.4
2014,7,5,�y,�����s,1301,��܂̂���,36500,�@�X,002,38918,367,,
2014,7,5,�y,�����s,1301,��܂̂���,36500,�k�C��,001,9453,369,,
2014,7,5,�y,�����s,1301,���܂˂�,36610,,,320311,112,93.3,94.1
2014,7,5,�y,�����s,1301,���܂˂�,36610,���@��,041,128771,117,,
2014,7,5,�y,�����s,1301,���܂˂�,36610,���@��,028,81865,120,,
2014,7,5,�y,�����s,1301,���܂˂�,36610,���@��,037,33840,120,,
2014,7,5,�y,�����s,1301,�@�@�����A��,36620,,,21315,64,98.2,74.4
2014,7,5,�y,�����s,1301,�ɂ�ɂ�,36700,,,21200,1106,179.4,141.1
2014,7,5,�y,�����s,1301,�ɂ�ɂ�,36700,���@��,037,10912,1379,,
2014,7,5,�y,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,3509,1660,,
2014,7,5,�y,�����s,1301,�ɂ�ɂ�,36700,��@��,008,369,1027,,
2014,7,5,�y,�����s,1301,�@�@�����A��,36701,,,5800,237,105.5,104.9
2014,7,5,�y,�����s,1301,���傤��,37200,,,28875,580,59.7,105.3
2014,7,5,�y,�����s,1301,���傤��,37200,���@�m,039,11662,592,,
2014,7,5,�y,�����s,1301,���傤��,37200,�a�̎R,030,5100,518,,
2014,7,5,�y,�����s,1301,���傤��,37200,��@�t,012,3633,617,,
2014,7,5,�y,�����s,1301,�@�@�����A��,37201,,,4622,418,141.7,100.0
2014,7,5,�y,�����s,1301,����������,38100,,,16612,847,115.6,97.8
2014,7,5,�y,�����s,1301,����������,38100,�k�C��,001,4106,545,,
2014,7,5,�y,�����s,1301,����������,38100,�H�@�c,005,2747,1086,,
2014,7,5,�y,�����s,1301,����������,38100,��@��,003,1964,891,,
2014,7,5,�y,�����s,1301,�@�@�����A��,38101,,,635,537,113.8,91.2
2014,7,5,�y,�����s,1301,�Ȃ߂�,38300,,,6757,317,102.8,99.7
2014,7,5,�y,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2234,324,,
2014,7,5,�y,�����s,1301,�Ȃ߂�,38300,���@��,020,2138,311,,
2014,7,5,�y,�����s,1301,�Ȃ߂�,38300,�V�@��,015,864,281,,
2014,7,5,�y,�����s,1301,���̂�����,38400,,,32645,124,132.2,91.2
2014,7,5,�y,�����s,1301,���̂�����,38400,���@��,020,20987,125,,
2014,7,5,�y,�����s,1301,���̂�����,38400,�V�@��,015,9660,129,,
2014,7,5,�y,�����s,1301,���߂�,38500,,,26531,273,125.0,100.4
2014,7,5,�y,�����s,1301,���߂�,38500,���@��,020,20033,280,,
2014,7,5,�y,�����s,1301,���߂�,38500,�V�@��,015,2849,247,,
2014,7,5,�y,�����s,1301,���̑��̖��,39000,,,164315,706,121.8,94.1
2014,7,5,�y,�����s,1301,�A����،v,39100,,,74903,233,94.9,90.7
2014,7,5,�y,�����s,1301,���̗A�����,39200,,,33710,284,90.6,86.1
