�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,19,��,���l�s,1401,��ؑ���,30000,,,1149708,244,103.9,103.4
2014,5,19,��,���l�s,1401,��ؑ���,30000,��@�t,012,162484,180,,
2014,5,19,��,���l�s,1401,��ؑ���,30000,��@��,008,152667,179,,
2014,5,19,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,122639,114,,
2014,5,19,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,90444,307,,
2014,5,19,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,65723,303,,
2014,5,19,��,���l�s,1401,��ؑ���,30000,���@��,036,62988,132,,
2014,5,19,��,���l�s,1401,��ؑ���,30000,���@��,020,58380,230,,
2014,5,19,��,���l�s,1401,��������,30100,,,79315,81,97.4,91.0
2014,5,19,��,���l�s,1401,��������,30100,��@�t,012,47710,80,,
2014,5,19,��,���l�s,1401,��������,30100,��@��,008,19075,79,,
2014,5,19,��,���l�s,1401,����,30200,,,10019,128,76.5,104.1
2014,5,19,��,���l�s,1401,����,30200,��@�t,012,5746,146,,
2014,5,19,��,���l�s,1401,����,30200,��@��,011,3223,92,,
2014,5,19,��,���l�s,1401,�ɂ񂶂�,30300,,,83037,133,195.9,97.1
2014,5,19,��,���l�s,1401,�ɂ񂶂�,30300,���@��,036,62030,127,,
2014,5,19,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,15920,164,,
2014,5,19,��,���l�s,1401,���ڂ�,30400,,,4709,373,99.8,95.2
2014,5,19,��,���l�s,1401,���ڂ�,30400,�@�X,002,2318,335,,
2014,5,19,��,���l�s,1401,���ڂ�,30400,�F�@�{,043,2268,410,,
2014,5,19,��,���l�s,1401,�����̂�,30500,,,652,451,93.3,113.0
2014,5,19,��,���l�s,1401,�����̂�,30500,�΁@��,017,575,369,,
2014,5,19,��,���l�s,1401,��񂱂�,30600,,,1804,637,78.3,105.3
2014,5,19,��,���l�s,1401,��񂱂�,30600,��@��,008,1788,624,,
2014,5,19,��,���l�s,1401,�͂�����,31100,,,47202,44,131.4,78.6
2014,5,19,��,���l�s,1401,�͂�����,31100,��@��,008,47124,44,,
2014,5,19,��,���l�s,1401,���܂�,31500,,,13660,298,93.9,149.0
2014,5,19,��,���l�s,1401,���܂�,31500,��@��,008,5624,418,,
2014,5,19,��,���l�s,1401,���܂�,31500,��@��,011,3215,228,,
2014,5,19,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1922,177,,
2014,5,19,��,���l�s,1401,���̑��̍ؗ�,31550,,,8284,186,122.0,89.9
2014,5,19,��,���l�s,1401,���񂰂񂳂�,31560,,,6427,197,132.8,95.6
2014,5,19,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,5687,192,,
2014,5,19,��,���l�s,1401,�L���x�c,31700,,,128225,78,129.2,87.6
2014,5,19,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,72190,74,,
2014,5,19,��,���l�s,1401,�L���x�c,31700,��@�t,012,31895,82,,
2014,5,19,��,���l�s,1401,�ق���񂻂�,31800,,,34681,480,178.8,85.9
2014,5,19,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,19465,462,,
2014,5,19,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,7981,482,,
2014,5,19,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,2907,621,,
2014,5,19,��,���l�s,1401,�˂�,31900,,,21920,396,92.6,98.3
2014,5,19,��,���l�s,1401,�˂�,31900,��@�t,012,7925,336,,
2014,5,19,��,���l�s,1401,�˂�,31900,��@��,008,5581,415,,
2014,5,19,��,���l�s,1401,�˂�,31900,���@��,041,1229,682,,
2014,5,19,��,���l�s,1401,�ӂ�,32300,,,1712,238,117.9,103.0
2014,5,19,��,���l�s,1401,�ӂ�,32300,�Q�@�n,010,1000,222,,
2014,5,19,��,���l�s,1401,�ӂ�,32300,���@�m,023,588,191,,
2014,5,19,��,���l�s,1401,����,32400,,,221,603,83.7,102.0
2014,5,19,��,���l�s,1401,����,32400,�ȁ@��,009,88,685,,
2014,5,19,��,���l�s,1401,����,32400,���@��,007,56,594,,
2014,5,19,��,���l�s,1401,����,32400,��@��,008,24,576,,
2014,5,19,��,���l�s,1401,�݂�,32500,,,1759,229,81.9,97.9
2014,5,19,��,���l�s,1401,�݂�,32500,��@�t,012,840,165,,
2014,5,19,��,���l�s,1401,�݂�,32500,��@��,008,385,271,,
2014,5,19,��,���l�s,1401,�݂�,32500,�Á@��,022,199,301,,
2014,5,19,��,���l�s,1401,����񂬂�,32600,,,1072,498,121.0,90.7
2014,5,19,��,���l�s,1401,����񂬂�,32600,��@��,008,426,397,,
2014,5,19,��,���l�s,1401,����񂬂�,32600,��@�t,012,393,573,,
2014,5,19,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,129,479,,
2014,5,19,��,���l�s,1401,�ɂ�,32800,,,10783,283,99.7,97.3
2014,5,19,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,4907,323,,
2014,5,19,��,���l�s,1401,�ɂ�,32800,���@�m,039,2855,275,,
2014,5,19,��,���l�s,1401,�ɂ�,32800,��@��,008,1968,203,,
2014,5,19,��,���l�s,1401,�Z�����[,32900,,,10244,339,117.2,101.2
2014,5,19,��,���l�s,1401,�Z�����[,32900,���@��,040,5390,345,,
2014,5,19,��,���l�s,1401,�Z�����[,32900,�Á@��,022,2650,343,,
2014,5,19,��,���l�s,1401,�Z�����[,32900,���@��,020,1120,387,,
2014,5,19,��,���l�s,1401,�A�X�p���K�X,33100,,,7836,1241,124.5,103.2
2014,5,19,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,3452,1211,,
2014,5,19,��,���l�s,1401,�A�X�p���K�X,33100,���@��,020,1048,1365,,
2014,5,19,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,667,1450,,
2014,5,19,��,���l�s,1401,�@�@�����A��,33101,,,383,882,165.8,92.3
2014,5,19,��,���l�s,1401,�J���t�����[,33200,,,3656,184,118.1,94.4
2014,5,19,��,���l�s,1401,�J���t�����[,33200,��@��,008,2304,185,,
2014,5,19,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,552,187,,
2014,5,19,��,���l�s,1401,�J���t�����[,33200,�F�@�{,043,320,144,,
2014,5,19,��,���l�s,1401,�u���b�R���[,33300,,,27331,349,146.4,98.3
2014,5,19,��,���l�s,1401,�u���b�R���[,33300,���@��,042,6030,417,,
2014,5,19,��,���l�s,1401,�u���b�R���[,33300,���@��,037,4902,409,,
2014,5,19,��,���l�s,1401,�u���b�R���[,33300,��@��,011,4882,290,,
2014,5,19,��,���l�s,1401,�@�@�����A��,33301,,,3200,316,91.6,99.1
2014,5,19,��,���l�s,1401,���^�X,33400,,,68486,153,106.5,96.2
2014,5,19,��,���l�s,1401,���^�X,33400,���@��,020,39092,173,,
2014,5,19,��,���l�s,1401,���^�X,33400,��@��,008,11561,104,,
2014,5,19,��,���l�s,1401,���^�X,33400,�Q�@�n,010,7776,117,,
2014,5,19,��,���l�s,1401,�p�Z��,33600,,,420,1410,70.9,103.0
2014,5,19,��,���l�s,1401,�p�Z��,33600,��@��,008,201,1439,,
2014,5,19,��,���l�s,1401,�p�Z��,33600,��@�t,012,142,1301,,
2014,5,19,��,���l�s,1401,���イ��,34100,,,87032,256,140.1,95.9
2014,5,19,��,���l�s,1401,���イ��,34100,�Q�@�n,010,22096,258,,
2014,5,19,��,���l�s,1401,���イ��,34100,�{�@��,045,10755,258,,
2014,5,19,��,���l�s,1401,���イ��,34100,���@�m,039,10419,239,,
2014,5,19,��,���l�s,1401,���ڂ���,34200,,,31082,273,145.8,100.4
2014,5,19,��,���l�s,1401,���ڂ���,34200,������,046,5910,428,,
2014,5,19,��,���l�s,1401,���ڂ���,34200,�{�@��,045,994,425,,
2014,5,19,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,682,382,,
2014,5,19,��,���l�s,1401,�@�@�����A��,34201,,,22780,220,149.0,98.2
2014,5,19,��,���l�s,1401,�Ȃ�,34300,,,43481,359,139.7,98.6
2014,5,19,��,���l�s,1401,�Ȃ�,34300,���@�m,039,21286,352,,
2014,5,19,��,���l�s,1401,�Ȃ�,34300,���@��,040,12916,353,,
2014,5,19,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,3959,328,,
2014,5,19,��,���l�s,1401,�g�}�g,34400,,,130156,277,197.9,94.2
2014,5,19,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,60413,286,,
2014,5,19,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,21313,265,,
2014,5,19,��,���l�s,1401,�g�}�g,34400,��@�t,012,18591,257,,
2014,5,19,��,���l�s,1401,�~�j�g�}�g,34450,,,22382,519,134.3,106.6
2014,5,19,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,8154,402,,
2014,5,19,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,4828,487,,
2014,5,19,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,4705,569,,
2014,5,19,��,���l�s,1401,�s�[�}��,34500,,,27739,276,105.4,102.2
2014,5,19,��,���l�s,1401,�s�[�}��,34500,��@��,008,14172,273,,
2014,5,19,��,���l�s,1401,�s�[�}��,34500,���@�m,039,5349,233,,
2014,5,19,��,���l�s,1401,�s�[�}��,34500,������,046,4895,194,,
2014,5,19,��,���l�s,1401,�����Ƃ�,34600,,,751,1318,113.4,101.8
2014,5,19,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,588,1324,,
2014,5,19,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,118,1418,,
2014,5,19,��,���l�s,1401,�X�C�g�R�[��,34700,,,8178,429,168.4,91.7
2014,5,19,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,042,5820,386,,
2014,5,19,��,���l�s,1401,�X�C�g�R�[��,34700,�F�@�{,043,1688,556,,
2014,5,19,��,���l�s,1401,���₢�񂰂�,35100,,,4365,848,110.1,96.5
2014,5,19,��,���l�s,1401,���₢�񂰂�,35100,���@��,042,1487,845,,
2014,5,19,��,���l�s,1401,���₢�񂰂�,35100,��@�t,012,1314,1031,,
2014,5,19,��,���l�s,1401,���₢�񂰂�,35100,������,046,874,739,,
2014,5,19,��,���l�s,1401,���₦��ǂ�,35200,,,2836,941,129.5,97.2
2014,5,19,��,���l�s,1401,���₦��ǂ�,35200,���@��,007,946,962,,
2014,5,19,��,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,609,1236,,
2014,5,19,��,���l�s,1401,���₦��ǂ�,35200,��@��,008,325,877,,
2014,5,19,��,���l�s,1401,�@�@�����A��,35201,,,460,511,78.1,102.6
2014,5,19,��,���l�s,1401,������ǂ�,35300,,,610,846,125.5,95.6
2014,5,19,��,���l�s,1401,������ǂ�,35300,��@�t,012,368,872,,
2014,5,19,��,���l�s,1401,������ǂ�,35300,�Á@��,022,90,994,,
2014,5,19,��,���l�s,1401,������ǂ�,35300,���@��,040,80,716,,
2014,5,19,��,���l�s,1401,����܂�,35400,,,9269,390,100.2,97.5
2014,5,19,��,���l�s,1401,����܂�,35400,���@�Q,038,4580,376,,
2014,5,19,��,���l�s,1401,����܂�,35400,��@�t,012,3488,424,,
2014,5,19,��,���l�s,1401,�����܂�,35500,,,727,998,66.5,105.7
2014,5,19,��,���l�s,1401,�����܂�,35500,��@��,011,214,1555,,
2014,5,19,��,���l�s,1401,�����܂�,35500,�Á@��,022,120,1693,,
2014,5,19,��,���l�s,1401,�����܂�,35500,��@�t,012,22,1622,,
2014,5,19,��,���l�s,1401,���񂵂�,36100,,,9230,206,67.6,111.4
2014,5,19,��,���l�s,1401,���񂵂�,36100,��@�t,012,7080,201,,
2014,5,19,��,���l�s,1401,���񂵂�,36100,��@��,008,2150,221,,
2014,5,19,��,���l�s,1401,�΂ꂢ����,36200,,,30152,148,22.3,119.4
2014,5,19,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,18922,124,,
2014,5,19,��,���l�s,1401,�΂ꂢ����,36200,�F�@�{,043,4400,147,,
2014,5,19,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,2710,166,,
2014,5,19,��,���l�s,1401,���Ƃ���,36300,,,1321,527,86.7,105.2
2014,5,19,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1060,531,,
2014,5,19,��,���l�s,1401,��܂̂���,36500,,,2192,488,3.9,135.6
2014,5,19,��,���l�s,1401,��܂̂���,36500,��@�t,012,1420,523,,
2014,5,19,��,���l�s,1401,��܂̂���,36500,�@�X,002,748,413,,
2014,5,19,��,���l�s,1401,���܂˂�,36610,,,93781,131,81.7,105.6
2014,5,19,��,���l�s,1401,���܂˂�,36610,���@��,041,51795,134,,
2014,5,19,��,���l�s,1401,���܂˂�,36610,�_�ސ�,014,13630,126,,
2014,5,19,��,���l�s,1401,���܂˂�,36610,���@��,037,8760,137,,
2014,5,19,��,���l�s,1401,�@�@�����A��,36620,,,5595,103,208.5,118.4
2014,5,19,��,���l�s,1401,�ɂ�ɂ�,36700,,,2896,570,59.7,104.8
2014,5,19,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,1537,793,,
2014,5,19,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,120,1719,,
2014,5,19,��,���l�s,1401,�ɂ�ɂ�,36700,��@��,003,1,3564,,
2014,5,19,��,���l�s,1401,�@�@�����A��,36701,,,1238,179,38.0,113.3
2014,5,19,��,���l�s,1401,���傤��,37200,,,4803,768,96.3,101.5
2014,5,19,��,���l�s,1401,���傤��,37200,���@�m,039,2977,839,,
2014,5,19,��,���l�s,1401,���傤��,37200,�Á@��,022,428,1093,,
2014,5,19,��,���l�s,1401,���傤��,37200,�Q�@�n,010,312,628,,
2014,5,19,��,���l�s,1401,�@�@�����A��,37201,,,850,431,74.5,98.6
2014,5,19,��,���l�s,1401,����������,38100,,,5560,938,119.6,96.2
2014,5,19,��,���l�s,1401,����������,38100,��@��,003,2413,817,,
2014,5,19,��,���l�s,1401,����������,38100,�H�@�c,005,1520,1230,,
2014,5,19,��,���l�s,1401,����������,38100,���@��,042,507,675,,
2014,5,19,��,���l�s,1401,�@�@�����A��,38101,,,158,628,72.5,101.0
2014,5,19,��,���l�s,1401,�Ȃ߂�,38300,,,2491,358,90.4,99.4
2014,5,19,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,874,370,,
2014,5,19,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,675,334,,
2014,5,19,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,560,399,,
2014,5,19,��,���l�s,1401,���̂�����,38400,,,7679,216,89.7,103.8
2014,5,19,��,���l�s,1401,���̂�����,38400,���@��,020,7595,216,,
2014,5,19,��,���l�s,1401,���߂�,38500,,,6204,386,76.5,105.2
2014,5,19,��,���l�s,1401,���߂�,38500,���@��,020,5621,389,,
2014,5,19,��,���l�s,1401,���̑��̖��,39000,,,41348,533,104.1,106.0
2014,5,19,��,���l�s,1401,�A����،v,39100,,,53501,232,117.7,101.3
2014,5,19,��,���l�s,1401,���̗A�����,39200,,,18837,242,101.6,112.6
