�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,20,��,���É��s,2301,��ؑ���,30000,,,1268490,207,73.6,99.5
2014,5,20,��,���É��s,2301,��ؑ���,30000,���@�m,023,476679,147,,
2014,5,20,��,���É��s,2301,��ؑ���,30000,���@��,036,87035,172,,
2014,5,20,��,���É��s,2301,��ؑ���,30000,��@��,008,84284,132,,
2014,5,20,��,���É��s,2301,��ؑ���,30000,���@��,020,82159,284,,
2014,5,20,��,���É��s,2301,��ؑ���,30000,������,046,71429,191,,
2014,5,20,��,���É��s,2301,��ؑ���,30000,���@��,042,60707,132,,
2014,5,20,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,47901,368,,
2014,5,20,��,���É��s,2301,��������,30100,,,89485,95,89.5,99.0
2014,5,20,��,���É��s,2301,��������,30100,���@�m,023,78100,96,,
2014,5,20,��,���É��s,2301,����,30200,,,2802,177,182.8,95.2
2014,5,20,��,���É��s,2301,����,30200,�O�@�d,024,1440,111,,
2014,5,20,��,���É��s,2301,����,30200,��@�t,012,1287,246,,
2014,5,20,��,���É��s,2301,�ɂ񂶂�,30300,,,98954,125,61.0,107.8
2014,5,20,��,���É��s,2301,�ɂ񂶂�,30300,���@��,036,70998,109,,
2014,5,20,��,���É��s,2301,�ɂ񂶂�,30300,��@��,021,21170,144,,
2014,5,20,��,���É��s,2301,���ڂ�,30400,,,7304,405,41.6,111.3
2014,5,20,��,���É��s,2301,���ڂ�,30400,�F�@�{,043,3293,534,,
2014,5,20,��,���É��s,2301,���ڂ�,30400,�@�X,002,982,343,,
2014,5,20,��,���É��s,2301,���ڂ�,30400,�{�@��,045,816,447,,
2014,5,20,��,���É��s,2301,�����̂�,30500,,,179,418,52.0,105.6
2014,5,20,��,���É��s,2301,�����̂�,30500,���@�m,023,116,448,,
2014,5,20,��,���É��s,2301,�����̂�,30500,�O�@�d,024,63,363,,
2014,5,20,��,���É��s,2301,��񂱂�,30600,,,4191,427,72.5,100.7
2014,5,20,��,���É��s,2301,��񂱂�,30600,���@�m,023,2370,397,,
2014,5,20,��,���É��s,2301,��񂱂�,30600,��@��,008,1739,400,,
2014,5,20,��,���É��s,2301,�͂�����,31100,,,65168,64,102.4,94.1
2014,5,20,��,���É��s,2301,�͂�����,31100,��@��,008,44115,66,,
2014,5,20,��,���É��s,2301,�͂�����,31100,���@�m,023,20741,58,,
2014,5,20,��,���É��s,2301,���܂�,31500,,,9576,223,101.4,87.8
2014,5,20,��,���É��s,2301,���܂�,31500,���@�m,023,2995,178,,
2014,5,20,��,���É��s,2301,���܂�,31500,��@��,021,1880,299,,
2014,5,20,��,���É��s,2301,���܂�,31500,���@��,036,1440,210,,
2014,5,20,��,���É��s,2301,���̑��̍ؗ�,31550,,,4141,251,54.2,113.1
2014,5,20,��,���É��s,2301,���񂰂񂳂�,31560,,,6049,251,149.5,97.7
2014,5,20,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,4233,254,,
2014,5,20,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1696,242,,
2014,5,20,��,���É��s,2301,�L���x�c,31700,,,140308,74,56.4,104.2
2014,5,20,��,���É��s,2301,�L���x�c,31700,���@�m,023,121998,71,,
2014,5,20,��,���É��s,2301,�ق���񂻂�,31800,,,7488,577,82.2,96.2
2014,5,20,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,5104,589,,
2014,5,20,��,���É��s,2301,�ق���񂻂�,31800,��@��,008,1150,531,,
2014,5,20,��,���É��s,2301,�˂�,31900,,,24310,438,88.9,105.5
2014,5,20,��,���É��s,2301,�˂�,31900,���@�m,023,7096,344,,
2014,5,20,��,���É��s,2301,�˂�,31900,���@��,031,3708,459,,
2014,5,20,��,���É��s,2301,�˂�,31900,���@��,042,1767,466,,
2014,5,20,��,���É��s,2301,�ӂ�,32300,,,3641,203,71.8,102.5
2014,5,20,��,���É��s,2301,�ӂ�,32300,���@�m,023,3145,167,,
2014,5,20,��,���É��s,2301,�݂�,32500,,,1967,461,120.3,103.6
2014,5,20,��,���É��s,2301,�݂�,32500,���@�m,023,1915,456,,
2014,5,20,��,���É��s,2301,����񂬂�,32600,,,192,476,98.5,86.7
2014,5,20,��,���É��s,2301,����񂬂�,32600,���@��,040,55,437,,
2014,5,20,��,���É��s,2301,����񂬂�,32600,��@�t,012,54,746,,
2014,5,20,��,���É��s,2301,����񂬂�,32600,���@�m,023,49,156,,
2014,5,20,��,���É��s,2301,�ɂ�,32800,,,11491,322,92.9,104.5
2014,5,20,��,���É��s,2301,�ɂ�,32800,���@�m,039,10328,306,,
2014,5,20,��,���É��s,2301,�Z�����[,32900,,,4663,328,102.9,91.1
2014,5,20,��,���É��s,2301,�Z�����[,32900,�Á@��,022,2730,396,,
2014,5,20,��,���É��s,2301,�Z�����[,32900,���@��,020,490,396,,
2014,5,20,��,���É��s,2301,�Z�����[,32900,��@��,008,150,478,,
2014,5,20,��,���É��s,2301,�A�X�p���K�X,33100,,,3612,1459,51.7,104.0
2014,5,20,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,2598,1447,,
2014,5,20,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,423,1875,,
2014,5,20,��,���É��s,2301,�@�@�����A��,33101,,,222,1006,71.8,103.2
2014,5,20,��,���É��s,2301,�J���t�����[,33200,,,5734,159,104.3,99.4
2014,5,20,��,���É��s,2301,�J���t�����[,33200,���@��,036,3564,181,,
2014,5,20,��,���É��s,2301,�J���t�����[,33200,���@�m,023,2170,123,,
2014,5,20,��,���É��s,2301,�u���b�R���[,33300,,,21382,310,66.7,85.6
2014,5,20,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,9679,256,,
2014,5,20,��,���É��s,2301,�u���b�R���[,33300,���@��,031,8118,350,,
2014,5,20,��,���É��s,2301,�@�@�����A��,33301,,,1116,401,86.2,101.0
2014,5,20,��,���É��s,2301,���^�X,33400,,,62974,171,77.9,101.2
2014,5,20,��,���É��s,2301,���^�X,33400,���@��,020,42637,172,,
2014,5,20,��,���É��s,2301,���^�X,33400,���@��,028,14980,145,,
2014,5,20,��,���É��s,2301,�p�Z��,33600,,,680,1277,97.7,86.5
2014,5,20,��,���É��s,2301,�p�Z��,33600,�Á@��,022,361,1389,,
2014,5,20,��,���É��s,2301,�p�Z��,33600,���@�m,023,235,1021,,
2014,5,20,��,���É��s,2301,���イ��,34100,,,83599,225,100.8,93.8
2014,5,20,��,���É��s,2301,���イ��,34100,���@�m,023,43623,201,,
2014,5,20,��,���É��s,2301,���イ��,34100,�Q�@�n,010,13164,260,,
2014,5,20,��,���É��s,2301,���イ��,34100,���@�m,039,8613,226,,
2014,5,20,��,���É��s,2301,���ڂ���,34200,,,42520,208,106.8,101.0
2014,5,20,��,���É��s,2301,���ڂ���,34200,�{�@��,045,940,389,,
2014,5,20,��,���É��s,2301,���ڂ���,34200,������,046,220,351,,
2014,5,20,��,���É��s,2301,���ڂ���,34200,���@�m,023,20,556,,
2014,5,20,��,���É��s,2301,�@�@�����A��,34201,,,41320,203,112.3,104.6
2014,5,20,��,���É��s,2301,�Ȃ�,34300,,,26631,291,43.2,98.3
2014,5,20,��,���É��s,2301,�Ȃ�,34300,���@�m,023,12330,289,,
2014,5,20,��,���É��s,2301,�Ȃ�,34300,�{�@��,045,6560,281,,
2014,5,20,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,5638,302,,
2014,5,20,��,���É��s,2301,�g�}�g,34400,,,62196,305,59.4,104.1
2014,5,20,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,27553,297,,
2014,5,20,��,���É��s,2301,�g�}�g,34400,���@�m,023,16618,321,,
2014,5,20,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,10103,290,,
2014,5,20,��,���É��s,2301,�~�j�g�}�g,34450,,,17049,562,53.9,107.0
2014,5,20,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,8575,482,,
2014,5,20,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,6008,565,,
2014,5,20,��,���É��s,2301,�s�[�}��,34500,,,29306,234,59.5,99.6
2014,5,20,��,���É��s,2301,�s�[�}��,34500,��@��,008,8931,274,,
2014,5,20,��,���É��s,2301,�s�[�}��,34500,������,046,8065,130,,
2014,5,20,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,6232,205,,
2014,5,20,��,���É��s,2301,�����Ƃ�,34600,,,1594,1055,92.7,95.5
2014,5,20,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1438,1067,,
2014,5,20,��,���É��s,2301,�X�C�g�R�[��,34700,,,9901,395,90.6,89.2
2014,5,20,��,���É��s,2301,�X�C�g�R�[��,34700,�{�@��,045,9647,396,,
2014,5,20,��,���É��s,2301,���₢�񂰂�,35100,,,1513,744,42.6,100.5
2014,5,20,��,���É��s,2301,���₢�񂰂�,35100,������,046,968,687,,
2014,5,20,��,���É��s,2301,���₢�񂰂�,35100,���@�m,023,245,763,,
2014,5,20,��,���É��s,2301,���₦��ǂ�,35200,,,1587,742,79.0,82.9
2014,5,20,��,���É��s,2301,���₦��ǂ�,35200,���@��,036,955,853,,
2014,5,20,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,79,476,,
2014,5,20,��,���É��s,2301,���₦��ǂ�,35200,���@��,007,66,972,,
2014,5,20,��,���É��s,2301,�@�@�����A��,35201,,,416,437,945.5,112.6
2014,5,20,��,���É��s,2301,������ǂ�,35300,,,1175,608,56.1,96.7
2014,5,20,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,722,667,,
2014,5,20,��,���É��s,2301,������ǂ�,35300,���@��,036,300,526,,
2014,5,20,��,���É��s,2301,����܂�,35400,,,3313,336,50.6,118.7
2014,5,20,��,���É��s,2301,����܂�,35400,���@��,036,1184,362,,
2014,5,20,��,���É��s,2301,����܂�,35400,���@�Q,038,832,456,,
2014,5,20,��,���É��s,2301,����܂�,35400,��@��,021,372,188,,
2014,5,20,��,���É��s,2301,�����܂�,35500,,,1098,1200,87.7,88.3
2014,5,20,��,���É��s,2301,�����܂�,35500,���@�m,023,898,1315,,
2014,5,20,��,���É��s,2301,���񂵂�,36100,,,13269,211,84.2,85.8
2014,5,20,��,���É��s,2301,���񂵂�,36100,��@��,008,8080,169,,
2014,5,20,��,���É��s,2301,���񂵂�,36100,���@��,036,2915,313,,
2014,5,20,��,���É��s,2301,�΂ꂢ����,36200,,,110615,132,60.4,102.3
2014,5,20,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,58680,120,,
2014,5,20,��,���É��s,2301,�΂ꂢ����,36200,������,046,45806,138,,
2014,5,20,��,���É��s,2301,���Ƃ���,36300,,,2508,821,77.5,136.6
2014,5,20,��,���É��s,2301,���Ƃ���,36300,������,046,1549,1006,,
2014,5,20,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,320,705,,
2014,5,20,��,���É��s,2301,���Ƃ���,36300,���@�m,023,289,652,,
2014,5,20,��,���É��s,2301,��܂̂���,36500,,,14856,370,42.8,101.4
2014,5,20,��,���É��s,2301,��܂̂���,36500,�@�X,002,13580,362,,
2014,5,20,��,���É��s,2301,���܂˂�,36610,,,188998,103,98.3,94.5
2014,5,20,��,���É��s,2301,���܂˂�,36610,���@�m,023,135243,107,,
2014,5,20,��,���É��s,2301,���܂˂�,36610,���@��,028,26000,123,,
2014,5,20,��,���É��s,2301,�@�@�����A��,36620,,,27245,59,557.2,81.9
2014,5,20,��,���É��s,2301,�ɂ�ɂ�,36700,,,1506,495,34.6,64.2
2014,5,20,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,277,1170,,
2014,5,20,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,037,160,797,,
2014,5,20,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,036,150,734,,
2014,5,20,��,���É��s,2301,�@�@�����A��,36701,,,919,200,38.9,100.0
2014,5,20,��,���É��s,2301,���傤��,37200,,,5297,856,97.6,97.8
2014,5,20,��,���É��s,2301,���傤��,37200,���@�m,039,3671,910,,
2014,5,20,��,���É��s,2301,���傤��,37200,���@�m,023,398,591,,
2014,5,20,��,���É��s,2301,���傤��,37200,�Á@��,022,338,1058,,
2014,5,20,��,���É��s,2301,�@�@�����A��,37201,,,401,471,159.1,99.2
2014,5,20,��,���É��s,2301,����������,38100,,,7337,737,96.4,100.4
2014,5,20,��,���É��s,2301,����������,38100,���@��,036,3687,717,,
2014,5,20,��,���É��s,2301,����������,38100,��@��,021,915,564,,
2014,5,20,��,���É��s,2301,����������,38100,�L�@��,034,610,972,,
2014,5,20,��,���É��s,2301,�@�@�����A��,38101,,,110,598,34.1,101.0
2014,5,20,��,���É��s,2301,�Ȃ߂�,38300,,,2084,436,124.9,100.0
2014,5,20,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,1323,430,,
2014,5,20,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,657,452,,
2014,5,20,��,���É��s,2301,���̂�����,38400,,,12865,206,80.1,109.6
2014,5,20,��,���É��s,2301,���̂�����,38400,���@��,020,12769,206,,
2014,5,20,��,���É��s,2301,���߂�,38500,,,11522,382,118.5,97.7
2014,5,20,��,���É��s,2301,���߂�,38500,���@��,020,10206,377,,
2014,5,20,��,���É��s,2301,���̑��̖��,39000,,,39876,641,92.1,101.9
2014,5,20,��,���É��s,2301,�A����،v,39100,,,80021,173,134.2,76.2
2014,5,20,��,���É��s,2301,���̗A�����,39200,,,8273,314,61.8,94.3
