�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,21,�y,�_�ˎs,2801,�ʎ�����,40000,,,152995,459,86.9,150.5
2013,12,21,�y,�_�ˎs,2801,�ʎ�����,40000,�a�̎R,030,25089,573,,
2013,12,21,�y,�_�ˎs,2801,���Y�ʎ�����,40001,,,130461,513,84.8,162.9
2013,12,21,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,25089,573,,
2013,12,21,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,24178,562,,
2013,12,21,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,15974,261,,
2013,12,21,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,14253,575,,
2013,12,21,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,13531,411,,
2013,12,21,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,12986,177,,
2013,12,21,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,5360,84,,
2013,12,21,�y,�_�ˎs,2801,�݂���,40100,,,54599,185,53.4,108.2
2013,12,21,�y,�_�ˎs,2801,�݂���,40100,�a�̎R,030,18294,195,,
2013,12,21,�y,�_�ˎs,2801,�݂���,40100,���@�Q,038,15678,250,,
2013,12,21,�y,�_�ˎs,2801,�݂���,40100,���@��,037,11776,148,,
2013,12,21,�y,�_�ˎs,2801,���̑��G����,41999,,,17015,418,271.2,157.7
2013,12,21,�y,�_�ˎs,2801,��񂲌v,42000,,,35308,469,155.2,177.7
2013,12,21,�y,�_�ˎs,2801,��񂲌v,42000,�@�X,002,24178,562,,
2013,12,21,�y,�_�ˎs,2801,��񂲌v,42000,���@��,020,11130,265,,
2013,12,21,�y,�_�ˎs,2801,����,42515,,,2460,340,84.0,132.8
2013,12,21,�y,�_�ˎs,2801,����,42515,�@�X,002,2460,340,,
2013,12,21,�y,�_�ˎs,2801,�ӂ�,42804,,,25248,414,145.1,153.3
2013,12,21,�y,�_�ˎs,2801,�ӂ�,42804,�@�X,002,14118,532,,
2013,12,21,�y,�_�ˎs,2801,�ӂ�,42804,���@��,020,11130,265,,
2013,12,21,�y,�_�ˎs,2801,���̑����,42999,,,7600,690,1310.3,291.1
2013,12,21,�y,�_�ˎs,2801,���{�Ȃ��v,43000,,,903,558,�|,�|
2013,12,21,�y,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,020,620,571,,
2013,12,21,�y,�_�ˎs,2801,���{�Ȃ��v,43000,���@�R,033,283,531,,
2013,12,21,�y,�_�ˎs,2801,���̑��Ȃ�,43401,,,903,558,�|,�|
2013,12,21,�y,�_�ˎs,2801,���m�Ȃ�,43499,,,469,527,�|,�|
2013,12,21,�y,�_�ˎs,2801,���m�Ȃ�,43499,���@��,020,469,527,,
2013,12,21,�y,�_�ˎs,2801,�����v,43500,,,7107,293,90.3,102.8
2013,12,21,�y,�_�ˎs,2801,�����v,43500,���@��,031,4080,296,,
2013,12,21,�y,�_�ˎs,2801,�����v,43500,�a�̎R,030,1125,299,,
2013,12,21,�y,�_�ˎs,2801,�����v,43500,�ށ@��,029,750,258,,
2013,12,21,�y,�_�ˎs,2801,�Â���,43700,,,6435,296,154.0,80.7
2013,12,21,�y,�_�ˎs,2801,�Â���,43700,���@��,031,4080,296,,
2013,12,21,�y,�_�ˎs,2801,�Â���,43700,�a�̎R,030,1125,299,,
2013,12,21,�y,�_�ˎs,2801,�a����,43751,,,672,264,18.2,137.5
2013,12,21,�y,�_�ˎs,2801,�a����,43751,���@��,036,672,264,,
2013,12,21,�y,�_�ˎs,2801,�Ԃǂ��v,45000,,,300,1925,126.1,85.5
2013,12,21,�y,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,234,2215,,
2013,12,21,�y,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,66,897,,
2013,12,21,�y,�_�ˎs,2801,����,45206,,,49,1569,125.6,91.9
2013,12,21,�y,�_�ˎs,2801,����,45206,���@��,020,49,1569,,
2013,12,21,�y,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,251,1995,126.1,84.6
2013,12,21,�y,�_�ˎs,2801,������,46100,,,5209,2513,84.7,110.9
2013,12,21,�y,�_�ˎs,2801,������,46100,���@��,042,1705,2471,,
2013,12,21,�y,�_�ˎs,2801,������,46100,�F�@�{,043,1631,2544,,
2013,12,21,�y,�_�ˎs,2801,������,46100,���@��,040,801,2476,,
2013,12,21,�y,�_�ˎs,2801,�������v,47000,,,955,1033,71.3,134.3
2013,12,21,�y,�_�ˎs,2801,�������v,47000,�F�@�{,043,392,658,,
2013,12,21,�y,�_�ˎs,2801,�������v,47000,�Á@��,022,252,1936,,
2013,12,21,�y,�_�ˎs,2801,�������v,47000,�{�@��,045,159,816,,
2013,12,21,�y,�_�ˎs,2801,����������,47200,,,404,1482,47.3,205.5
2013,12,21,�y,�_�ˎs,2801,����������,47200,�Á@��,022,252,1936,,
2013,12,21,�y,�_�ˎs,2801,����������,47200,���@��,042,112,648,,
2013,12,21,�y,�_�ˎs,2801,���̑�������,47299,,,551,703,113.6,82.2
2013,12,21,�y,�_�ˎs,2801,������,48100,,,30,683,150.0,100.0
2013,12,21,�y,�_�ˎs,2801,������,48100,���@�m,039,30,683,,
2013,12,21,�y,�_�ˎs,2801,�L�E�C�t���c,49300,,,686,411,20.2,86.2
2013,12,21,�y,�_�ˎs,2801,�L�E�C�t���c,49300,���@��,037,686,411,,
2013,12,21,�y,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,7881,1949,418.8,98.1
2013,12,21,�y,�_�ˎs,2801,�A���ʎ��v,50000,,,22534,147,101.2,63.1
2013,12,21,�y,�_�ˎs,2801,�o�i�i,50100,,,14677,102,990.4,88.7
2013,12,21,�y,�_�ˎs,2801,�p�C�i�b�v��,50300,,,1220,109,26.9,123.9
2013,12,21,�y,�_�ˎs,2801,������,50400,,,5630,268,587.7,108.5
2013,12,21,�y,�_�ˎs,2801,�A��������,50850,,,988,139,49.9,91.4
2013,12,21,�y,�_�ˎs,2801,���̗A���ʎ�,50900,,,19,1477,0.9,321.8
