�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,20,��,�����s,3701,��ؑ���,30000,,,234190,193,131.4,101.0
2013,6,20,��,�����s,3701,��ؑ���,30000,���@��,037,62216,220,,
2013,6,20,��,�����s,3701,��ؑ���,30000,���@��,020,37247,105,,
2013,6,20,��,�����s,3701,��ؑ���,30000,���@��,042,31080,100,,
2013,6,20,��,�����s,3701,��ؑ���,30000,���@�m,039,23067,292,,
2013,6,20,��,�����s,3701,��ؑ���,30000,���@��,036,14775,238,,
2013,6,20,��,�����s,3701,��ؑ���,30000,�F�@�{,043,10915,224,,
2013,6,20,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,8605,175,,
2013,6,20,��,�����s,3701,��������,30100,,,11329,102,81.8,132.5
2013,6,20,��,�����s,3701,��������,30100,�@�X,002,4510,118,,
2013,6,20,��,�����s,3701,��������,30100,���@��,037,2670,35,,
2013,6,20,��,�����s,3701,��������,30100,���@�Q,038,2270,133,,
2013,6,20,��,�����s,3701,����,30200,,,90,98,45.0,110.1
2013,6,20,��,�����s,3701,����,30200,���@��,037,90,98,,
2013,6,20,��,�����s,3701,�ɂ񂶂�,30300,,,8200,131,103.3,97.8
2013,6,20,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,4440,150,,
2013,6,20,��,�����s,3701,�ɂ񂶂�,30300,���@��,037,2550,132,,
2013,6,20,��,�����s,3701,���ڂ�,30400,,,4059,185,140.1,84.1
2013,6,20,��,�����s,3701,���ڂ�,30400,�Q�@�n,010,1230,190,,
2013,6,20,��,�����s,3701,���ڂ�,30400,���@��,037,612,353,,
2013,6,20,��,�����s,3701,���ڂ�,30400,������,046,600,177,,
2013,6,20,��,�����s,3701,�����̂�,30500,,,2,945,�|,�|
2013,6,20,��,�����s,3701,��񂱂�,30600,,,316,610,74.4,129.8
2013,6,20,��,�����s,3701,��񂱂�,30600,���@��,036,305,618,,
2013,6,20,��,�����s,3701,�͂�����,31100,,,11730,95,144.0,150.8
2013,6,20,��,�����s,3701,�͂�����,31100,���@��,020,8265,100,,
2013,6,20,��,�����s,3701,�͂�����,31100,��@��,008,1590,84,,
2013,6,20,��,�����s,3701,���܂�,31500,,,1197,424,54.2,113.4
2013,6,20,��,�����s,3701,���܂�,31500,���@��,037,933,446,,
2013,6,20,��,�����s,3701,���܂�,31500,���@��,036,180,305,,
2013,6,20,��,�����s,3701,���̑��̍ؗ�,31550,,,675,502,63.7,123.6
2013,6,20,��,�����s,3701,���񂰂񂳂�,31560,,,256,343,65.6,80.9
2013,6,20,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,226,370,,
2013,6,20,��,�����s,3701,�L���x�c,31700,,,22540,129,105.9,106.6
2013,6,20,��,�����s,3701,�L���x�c,31700,���@��,037,9840,121,,
2013,6,20,��,�����s,3701,�L���x�c,31700,���@��,036,8820,131,,
2013,6,20,��,�����s,3701,�ق���񂻂�,31800,,,2344,654,131.4,98.1
2013,6,20,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,1385,598,,
2013,6,20,��,�����s,3701,�ق���񂻂�,31800,�k�C��,001,515,738,,
2013,6,20,��,�����s,3701,�˂�,31900,,,3630,630,108.9,111.5
2013,6,20,��,�����s,3701,�˂�,31900,���@��,037,964,543,,
2013,6,20,��,�����s,3701,�˂�,31900,���@��,031,816,528,,
2013,6,20,��,�����s,3701,�˂�,31900,���@�m,039,591,845,,
2013,6,20,��,�����s,3701,�ӂ�,32300,,,38,266,�|,�|
2013,6,20,��,�����s,3701,�ӂ�,32300,�F�@�{,043,38,266,,
2013,6,20,��,�����s,3701,�݂�,32500,,,130,353,70.7,110.7
2013,6,20,��,�����s,3701,�݂�,32500,���@�m,039,130,353,,
2013,6,20,��,�����s,3701,����񂬂�,32600,,,28,855,82.4,96.5
2013,6,20,��,�����s,3701,����񂬂�,32600,���@��,037,28,855,,
2013,6,20,��,�����s,3701,�ɂ�,32800,,,751,391,108.8,107.4
2013,6,20,��,�����s,3701,�ɂ�,32800,���@�m,039,750,388,,
2013,6,20,��,�����s,3701,�Z�����[,32900,,,945,230,189.0,80.1
2013,6,20,��,�����s,3701,�Z�����[,32900,���@��,020,530,282,,
2013,6,20,��,�����s,3701,�Z�����[,32900,���@��,037,415,164,,
2013,6,20,��,�����s,3701,�A�X�p���K�X,33100,,,962,984,173.3,87.9
2013,6,20,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,859,1020,,
2013,6,20,��,�����s,3701,�@�@�����A��,33101,,,48,394,�|,�|
2013,6,20,��,�����s,3701,�J���t�����[,33200,,,174,190,145.0,124.2
2013,6,20,��,�����s,3701,�J���t�����[,33200,�Q�@�n,010,90,286,,
2013,6,20,��,�����s,3701,�J���t�����[,33200,���@��,036,84,88,,
2013,6,20,��,�����s,3701,�u���b�R���[,33300,,,3452,332,190.1,105.7
2013,6,20,��,�����s,3701,�u���b�R���[,33300,���@��,020,288,541,,
2013,6,20,��,�����s,3701,�u���b�R���[,33300,���@��,037,234,244,,
2013,6,20,��,�����s,3701,�u���b�R���[,33300,���@�R,033,90,245,,
2013,6,20,��,�����s,3701,�@�@�����A��,33301,,,2840,321,225.4,104.2
2013,6,20,��,�����s,3701,���^�X,33400,,,26530,62,215.0,101.6
2013,6,20,��,�����s,3701,���^�X,33400,���@��,020,22860,62,,
2013,6,20,��,�����s,3701,�p�Z��,33600,,,95,1045,190.0,109.2
2013,6,20,��,�����s,3701,�p�Z��,33600,���@��,037,66,915,,
2013,6,20,��,�����s,3701,�p�Z��,33600,���@��,020,15,1260,,
2013,6,20,��,�����s,3701,���イ��,34100,,,12428,168,96.6,125.4
2013,6,20,��,�����s,3701,���イ��,34100,���@��,037,9048,175,,
2013,6,20,��,�����s,3701,���イ��,34100,���@�m,039,3265,143,,
2013,6,20,��,�����s,3701,���ڂ���,34200,,,15166,99,207.0,71.7
2013,6,20,��,�����s,3701,���ڂ���,34200,���@��,036,1409,156,,
2013,6,20,��,�����s,3701,���ڂ���,34200,�{�@��,045,540,130,,
2013,6,20,��,�����s,3701,���ڂ���,34200,���@��,037,98,302,,
2013,6,20,��,�����s,3701,�@�@�����A��,34201,,,12990,87,409.8,67.4
2013,6,20,��,�����s,3701,�Ȃ�,34300,,,10630,192,106.8,92.8
2013,6,20,��,�����s,3701,�Ȃ�,34300,���@�m,039,5510,160,,
2013,6,20,��,�����s,3701,�Ȃ�,34300,���@��,037,3906,220,,
2013,6,20,��,�����s,3701,�g�}�g,34400,,,16000,251,91.4,128.1
2013,6,20,��,�����s,3701,�g�}�g,34400,���@��,037,8120,246,,
2013,6,20,��,�����s,3701,�g�}�g,34400,�F�@�{,043,5844,243,,
2013,6,20,��,�����s,3701,�~�j�g�}�g,34450,,,1776,627,113.6,91.0
2013,6,20,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,1018,661,,
2013,6,20,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,263,670,,
2013,6,20,��,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,152,499,,
2013,6,20,��,�����s,3701,�s�[�}��,34500,,,7636,334,166.5,121.5
2013,6,20,��,�����s,3701,�s�[�}��,34500,���@�m,039,5238,253,,
2013,6,20,��,�����s,3701,�s�[�}��,34500,���@��,037,28,225,,
2013,6,20,��,�����s,3701,�s�[�}��,34500,������,046,5,1087,,
2013,6,20,��,�����s,3701,�����Ƃ�,34600,,,178,1119,109.9,100.6
2013,6,20,��,�����s,3701,�����Ƃ�,34600,���@�m,039,174,1118,,
2013,6,20,��,�����s,3701,�X�C�g�R�[��,34700,,,4494,219,140.9,104.8
2013,6,20,��,�����s,3701,�X�C�g�R�[��,34700,���@��,037,1615,195,,
2013,6,20,��,�����s,3701,�X�C�g�R�[��,34700,���@��,036,1524,207,,
2013,6,20,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,1215,269,,
2013,6,20,��,�����s,3701,���₢�񂰂�,35100,,,532,801,137.1,93.8
2013,6,20,��,�����s,3701,���₢�񂰂�,35100,���@��,037,310,767,,
2013,6,20,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,180,942,,
2013,6,20,��,�����s,3701,���₦��ǂ�,35200,,,333,795,136.5,105.0
2013,6,20,��,�����s,3701,���₦��ǂ�,35200,���@��,036,87,1301,,
2013,6,20,��,�����s,3701,���₦��ǂ�,35200,�@�X,002,20,3040,,
2013,6,20,��,�����s,3701,���₦��ǂ�,35200,���@��,007,10,1040,,
2013,6,20,��,�����s,3701,�@�@�����A��,35201,,,192,317,139.1,110.5
2013,6,20,��,�����s,3701,����܂�,35400,,,104,462,260.0,221.1
2013,6,20,��,�����s,3701,����܂�,35400,���@�Q,038,84,516,,
2013,6,20,��,�����s,3701,�����܂�,35500,,,278,719,1158.3,81.1
2013,6,20,��,�����s,3701,�����܂�,35500,���@��,036,248,713,,
2013,6,20,��,�����s,3701,���񂵂�,36100,,,2698,292,107.0,119.7
2013,6,20,��,�����s,3701,���񂵂�,36100,���@�m,039,2038,324,,
2013,6,20,��,�����s,3701,���񂵂�,36100,���@��,036,660,194,,
2013,6,20,��,�����s,3701,�΂ꂢ����,36200,,,27112,92,183.8,92.9
2013,6,20,��,�����s,3701,�΂ꂢ����,36200,���@��,042,26640,92,,
2013,6,20,��,�����s,3701,���Ƃ���,36300,,,398,250,173.0,74.0
2013,6,20,��,�����s,3701,���Ƃ���,36300,������,046,388,253,,
2013,6,20,��,�����s,3701,��܂̂���,36500,,,3320,325,1194.2,94.8
2013,6,20,��,�����s,3701,��܂̂���,36500,�k�C��,001,3320,325,,
2013,6,20,��,�����s,3701,���܂˂�,36610,,,13070,85,121.2,109.0
2013,6,20,��,�����s,3701,���܂˂�,36610,���@��,037,12185,81,,
2013,6,20,��,�����s,3701,�@�@�����A��,36620,,,550,130,550.0,138.3
2013,6,20,��,�����s,3701,�ɂ�ɂ�,36700,,,420,790,93.8,101.0
2013,6,20,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,272,1075,,
2013,6,20,��,�����s,3701,�@�@�����A��,36701,,,148,264,110.4,93.6
2013,6,20,��,�����s,3701,���傤��,37200,,,1316,454,110.4,96.6
2013,6,20,��,�����s,3701,���傤��,37200,���@�m,039,1003,487,,
2013,6,20,��,�����s,3701,���傤��,37200,���@��,036,40,788,,
2013,6,20,��,�����s,3701,���傤��,37200,�Á@��,022,1,2310,,
2013,6,20,��,�����s,3701,�@�@�����A��,37201,,,272,280,143.9,103.7
2013,6,20,��,�����s,3701,����������,38100,,,823,853,97.4,103.5
2013,6,20,��,�����s,3701,����������,38100,���@��,037,590,854,,
2013,6,20,��,�����s,3701,����������,38100,���@�Q,038,123,773,,
2013,6,20,��,�����s,3701,�Ȃ߂�,38300,,,499,326,121.7,91.3
2013,6,20,��,�����s,3701,�Ȃ߂�,38300,���@��,020,451,333,,
2013,6,20,��,�����s,3701,���̂�����,38400,,,2512,194,112.9,109.0
2013,6,20,��,�����s,3701,���̂�����,38400,���@��,020,1907,194,,
2013,6,20,��,�����s,3701,���̂�����,38400,�F�@�{,043,250,210,,
2013,6,20,��,�����s,3701,���߂�,38500,,,5840,296,356.8,143.7
2013,6,20,��,�����s,3701,���߂�,38500,���@��,037,2941,373,,
2013,6,20,��,�����s,3701,���߂�,38500,���@��,020,1818,235,,
2013,6,20,��,�����s,3701,���̑��̖��,39000,,,7154,519,135.0,81.3
2013,6,20,��,�����s,3701,�A����،v,39100,,,22126,172,340.5,74.1
2013,6,20,��,�����s,3701,���̗A�����,39200,,,5087,294,337.3,77.8
