�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,22,�y,���l�s,1401,��ؑ���,30000,,,1197258,241,119.5,96.8
2017,4,22,�y,���l�s,1401,��ؑ���,30000,��@��,008,164273,206,,
2017,4,22,�y,���l�s,1401,��ؑ���,30000,�_�ސ�,014,161613,126,,
2017,4,22,�y,���l�s,1401,��ؑ���,30000,��@�t,012,148788,169,,
2017,4,22,�y,���l�s,1401,��ؑ���,30000,���@��,036,75524,179,,
2017,4,22,�y,���l�s,1401,��ؑ���,30000,���@�m,023,67386,210,,
2017,4,22,�y,���l�s,1401,��ؑ���,30000,�k�C��,001,61317,161,,
2017,4,22,�y,���l�s,1401,��ؑ���,30000,���@��,041,55958,171,,
2017,4,22,�y,���l�s,1401,��������,30100,,,115958,80,115.8,105.3
2017,4,22,�y,���l�s,1401,��������,30100,��@�t,012,75075,83,,
2017,4,22,�y,���l�s,1401,��������,30100,��@��,008,21155,82,,
2017,4,22,�y,���l�s,1401,����,30200,,,11939,146,99.3,109.0
2017,4,22,�y,���l�s,1401,����,30200,��@�t,012,5069,175,,
2017,4,22,�y,���l�s,1401,����,30200,��@��,011,3887,114,,
2017,4,22,�y,���l�s,1401,����,30200,��@��,008,1230,114,,
2017,4,22,�y,���l�s,1401,�ɂ񂶂�,30300,,,77383,167,165.4,97.7
2017,4,22,�y,���l�s,1401,�ɂ񂶂�,30300,���@��,036,74360,170,,
2017,4,22,�y,���l�s,1401,���ڂ�,30400,,,4367,443,133.4,98.2
2017,4,22,�y,���l�s,1401,���ڂ�,30400,�@�X,002,3252,374,,
2017,4,22,�y,���l�s,1401,���ڂ�,30400,�F�@�{,043,400,735,,
2017,4,22,�y,���l�s,1401,�����̂�,30500,,,20942,354,113.7,92.4
2017,4,22,�y,���l�s,1401,�����̂�,30500,���@��,040,9230,289,,
2017,4,22,�y,���l�s,1401,�����̂�,30500,�F�@�{,043,3987,410,,
2017,4,22,�y,���l�s,1401,�����̂�,30500,�Á@��,022,3300,344,,
2017,4,22,�y,���l�s,1401,�����̂�,30500,�_�ސ�,014,2065,262,,
2017,4,22,�y,���l�s,1401,��񂱂�,30600,,,2584,795,98.8,94.9
2017,4,22,�y,���l�s,1401,��񂱂�,30600,��@��,008,2584,795,,
2017,4,22,�y,���l�s,1401,�͂�����,31100,,,46946,108,151.6,100.0
2017,4,22,�y,���l�s,1401,�͂�����,31100,��@��,008,46946,108,,
2017,4,22,�y,���l�s,1401,�݂���,31300,,,6525,253,113.8,97.7
2017,4,22,�y,���l�s,1401,�݂���,31300,��@��,008,6002,247,,
2017,4,22,�y,���l�s,1401,���܂�,31500,,,18192,258,132.0,98.9
2017,4,22,�y,���l�s,1401,���܂�,31500,��@��,008,8215,229,,
2017,4,22,�y,���l�s,1401,���܂�,31500,��@��,011,3399,334,,
2017,4,22,�y,���l�s,1401,���܂�,31500,�Q�@�n,010,2389,259,,
2017,4,22,�y,���l�s,1401,���܂�,31500,�_�ސ�,014,2136,282,,
2017,4,22,�y,���l�s,1401,���̑��̍ؗ�,31550,,,671,362,106.3,91.2
2017,4,22,�y,���l�s,1401,���񂰂񂳂�,31560,,,5716,318,115.4,101.0
2017,4,22,�y,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4945,314,,
2017,4,22,�y,���l�s,1401,�L���x�c,31700,,,213954,99,118.5,96.1
2017,4,22,�y,���l�s,1401,�L���x�c,31700,�_�ސ�,014,124664,104,,
2017,4,22,�y,���l�s,1401,�L���x�c,31700,���@�m,023,52040,90,,
2017,4,22,�y,���l�s,1401,�ق���񂻂�,31800,,,22290,477,132.1,100.2
2017,4,22,�y,���l�s,1401,�ق���񂻂�,31800,��@��,008,7222,462,,
2017,4,22,�y,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,6375,534,,
2017,4,22,�y,���l�s,1401,�ق���񂻂�,31800,��@��,011,4044,428,,
2017,4,22,�y,���l�s,1401,�ق���񂻂�,31800,��@��,003,1366,527,,
2017,4,22,�y,���l�s,1401,�˂�,31900,,,31379,336,131.0,95.2
2017,4,22,�y,���l�s,1401,�˂�,31900,��@�t,012,18572,309,,
2017,4,22,�y,���l�s,1401,�˂�,31900,��@��,008,3299,354,,
2017,4,22,�y,���l�s,1401,�˂�,31900,��@��,011,1746,411,,
2017,4,22,�y,���l�s,1401,�˂�,31900,�Q�@�n,010,1456,255,,
2017,4,22,�y,���l�s,1401,�˂�,31900,���@��,041,935,620,,
2017,4,22,�y,���l�s,1401,�ӂ�,32300,,,3722,359,119.8,90.9
2017,4,22,�y,���l�s,1401,�ӂ�,32300,���@�m,023,2328,282,,
2017,4,22,�y,���l�s,1401,�ӂ�,32300,�Q�@�n,010,600,321,,
2017,4,22,�y,���l�s,1401,�ӂ�,32300,������,046,562,550,,
2017,4,22,�y,���l�s,1401,����,32400,,,938,534,113.3,97.6
2017,4,22,�y,���l�s,1401,����,32400,�ȁ@��,009,564,533,,
2017,4,22,�y,���l�s,1401,����,32400,�Q�@�n,010,304,527,,
2017,4,22,�y,���l�s,1401,�݂�,32500,,,2334,316,112.2,102.9
2017,4,22,�y,���l�s,1401,�݂�,32500,��@�t,012,914,170,,
2017,4,22,�y,���l�s,1401,�݂�,32500,��@��,008,752,440,,
2017,4,22,�y,���l�s,1401,�݂�,32500,��@��,011,280,284,,
2017,4,22,�y,���l�s,1401,����񂬂�,32600,,,851,655,90.1,98.8
2017,4,22,�y,���l�s,1401,����񂬂�,32600,��@�t,012,315,766,,
2017,4,22,�y,���l�s,1401,����񂬂�,32600,��@��,008,228,544,,
2017,4,22,�y,���l�s,1401,����񂬂�,32600,�Q�@�n,010,117,648,,
2017,4,22,�y,���l�s,1401,����񂬂�,32600,�ȁ@��,009,105,609,,
2017,4,22,�y,���l�s,1401,�ɂ�,32800,,,7137,527,101.0,97.2
2017,4,22,�y,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3412,562,,
2017,4,22,�y,���l�s,1401,�ɂ�,32800,���@�m,039,1745,537,,
2017,4,22,�y,���l�s,1401,�ɂ�,32800,��@��,008,952,462,,
2017,4,22,�y,���l�s,1401,�Z�����[,32900,,,12531,273,110.9,97.5
2017,4,22,�y,���l�s,1401,�Z�����[,32900,�Á@��,022,6442,279,,
2017,4,22,�y,���l�s,1401,�Z�����[,32900,���@��,040,5070,266,,
2017,4,22,�y,���l�s,1401,�A�X�p���K�X,33100,,,3565,1703,106.6,102.7
2017,4,22,�y,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,895,2007,,
2017,4,22,�y,���l�s,1401,�A�X�p���K�X,33100,�ȁ@��,009,761,1766,,
2017,4,22,�y,���l�s,1401,�A�X�p���K�X,33100,���@��,007,453,1793,,
2017,4,22,�y,���l�s,1401,�A�X�p���K�X,33100,���@��,041,365,1913,,
2017,4,22,�y,���l�s,1401,�A�X�p���K�X,33100,���@��,042,89,1917,,
2017,4,22,�y,���l�s,1401,�@�@�����A��,33101,,,764,1065,91.4,107.0
2017,4,22,�y,���l�s,1401,�J���t�����[,33200,,,1722,254,105.6,105.4
2017,4,22,�y,���l�s,1401,�J���t�����[,33200,��@��,008,1320,240,,
2017,4,22,�y,���l�s,1401,�J���t�����[,33200,�R�@��,019,270,274,,
2017,4,22,�y,���l�s,1401,�u���b�R���[,33300,,,20387,439,117.9,95.9
2017,4,22,�y,���l�s,1401,�u���b�R���[,33300,���@��,037,9474,452,,
2017,4,22,�y,���l�s,1401,�u���b�R���[,33300,��@��,011,4588,465,,
2017,4,22,�y,���l�s,1401,�u���b�R���[,33300,���@��,042,2400,498,,
2017,4,22,�y,���l�s,1401,�@�@�����A��,33301,,,1510,310,431.4,79.9
2017,4,22,�y,���l�s,1401,���^�X,33400,,,76792,168,113.9,98.8
2017,4,22,�y,���l�s,1401,���^�X,33400,��@��,008,40418,166,,
2017,4,22,�y,���l�s,1401,���^�X,33400,���@��,037,12772,101,,
2017,4,22,�y,���l�s,1401,���^�X,33400,���@��,028,12550,168,,
2017,4,22,�y,���l�s,1401,�p�Z��,33600,,,756,601,129.9,105.3
2017,4,22,�y,���l�s,1401,�p�Z��,33600,��@��,008,467,507,,
2017,4,22,�y,���l�s,1401,�p�Z��,33600,��@�t,012,164,580,,
2017,4,22,�y,���l�s,1401,���イ��,34100,,,70892,285,143.5,99.3
2017,4,22,�y,���l�s,1401,���イ��,34100,���@�m,039,19320,269,,
2017,4,22,�y,���l�s,1401,���イ��,34100,�Q�@�n,010,15699,281,,
2017,4,22,�y,���l�s,1401,���イ��,34100,�{�@��,045,9705,308,,
2017,4,22,�y,���l�s,1401,���イ��,34100,��@�t,012,7765,275,,
2017,4,22,�y,���l�s,1401,���イ��,34100,��@��,011,5583,277,,
2017,4,22,�y,���l�s,1401,���ڂ���,34200,,,27866,186,98.1,98.4
2017,4,22,�y,���l�s,1401,���ڂ���,34200,�{�@��,045,1438,465,,
2017,4,22,�y,���l�s,1401,���ڂ���,34200,�F�@�{,043,690,452,,
2017,4,22,�y,���l�s,1401,���ڂ���,34200,��@�t,012,49,716,,
2017,4,22,�y,���l�s,1401,���ڂ���,34200,�ȁ@��,009,36,396,,
2017,4,22,�y,���l�s,1401,���ڂ���,34200,���@�m,039,20,362,,
2017,4,22,�y,���l�s,1401,�@�@�����A��,34201,,,25630,162,94.9,94.2
2017,4,22,�y,���l�s,1401,�Ȃ�,34300,,,29460,425,74.1,99.3
2017,4,22,�y,���l�s,1401,�Ȃ�,34300,���@�m,039,16360,406,,
2017,4,22,�y,���l�s,1401,�Ȃ�,34300,���@��,040,6025,458,,
2017,4,22,�y,���l�s,1401,�Ȃ�,34300,�F�@�{,043,3040,371,,
2017,4,22,�y,���l�s,1401,�g�}�g,34400,,,80743,291,126.0,100.7
2017,4,22,�y,���l�s,1401,�g�}�g,34400,�F�@�{,043,40419,284,,
2017,4,22,�y,���l�s,1401,�g�}�g,34400,�ȁ@��,009,10099,275,,
2017,4,22,�y,���l�s,1401,�g�}�g,34400,�_�ސ�,014,6297,305,,
2017,4,22,�y,���l�s,1401,�g�}�g,34400,��@�t,012,5942,272,,
2017,4,22,�y,���l�s,1401,�g�}�g,34400,�Q�@�n,010,5094,285,,
2017,4,22,�y,���l�s,1401,�~�j�g�}�g,34450,,,17597,521,115.2,91.1
2017,4,22,�y,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,4731,466,,
2017,4,22,�y,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,3806,591,,
2017,4,22,�y,���l�s,1401,�~�j�g�}�g,34450,�{�@��,045,2499,460,,
2017,4,22,�y,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2181,525,,
2017,4,22,�y,���l�s,1401,�~�j�g�}�g,34450,�Á@��,022,1442,516,,
2017,4,22,�y,���l�s,1401,�s�[�}��,34500,,,21175,411,92.0,101.0
2017,4,22,�y,���l�s,1401,�s�[�}��,34500,��@��,008,7460,453,,
2017,4,22,�y,���l�s,1401,�s�[�}��,34500,���@�m,039,5322,381,,
2017,4,22,�y,���l�s,1401,�s�[�}��,34500,������,046,3983,357,,
2017,4,22,�y,���l�s,1401,�s�[�}��,34500,�{�@��,045,1034,395,,
2017,4,22,�y,���l�s,1401,�����Ƃ�,34600,,,848,1712,186.0,93.0
2017,4,22,�y,���l�s,1401,�����Ƃ�,34600,���@�m,039,781,1746,,
2017,4,22,�y,���l�s,1401,�X�C�g�R�[��,34700,,,767,624,249.8,139.0
2017,4,22,�y,���l�s,1401,�X�C�g�R�[��,34700,�F�@�{,043,412,818,,
2017,4,22,�y,���l�s,1401,�X�C�g�R�[��,34700,���@��,047,355,399,,
2017,4,22,�y,���l�s,1401,���₢�񂰂�,35100,,,2658,891,108.9,100.3
2017,4,22,�y,���l�s,1401,���₢�񂰂�,35100,���@��,047,2512,879,,
2017,4,22,�y,���l�s,1401,���₦��ǂ�,35200,,,2715,1109,108.5,98.8
2017,4,22,�y,���l�s,1401,���₦��ǂ�,35200,���@�m,023,467,1230,,
2017,4,22,�y,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,450,909,,
2017,4,22,�y,���l�s,1401,���₦��ǂ�,35200,���@��,007,240,1562,,
2017,4,22,�y,���l�s,1401,���₦��ǂ�,35200,�F�@�{,043,240,1177,,
2017,4,22,�y,���l�s,1401,���₦��ǂ�,35200,���@��,042,220,1088,,
2017,4,22,�y,���l�s,1401,�@�@�����A��,35201,,,490,698,200.8,100.1
2017,4,22,�y,���l�s,1401,������ǂ�,35300,,,537,956,79.8,103.8
2017,4,22,�y,���l�s,1401,������ǂ�,35300,������,046,537,956,,
2017,4,22,�y,���l�s,1401,����܂�,35400,,,6824,562,175.3,101.3
2017,4,22,�y,���l�s,1401,����܂�,35400,������,046,5176,535,,
2017,4,22,�y,���l�s,1401,����܂�,35400,���@��,042,1512,649,,
2017,4,22,�y,���l�s,1401,�����܂�,35500,,,444,547,119.0,94.5
2017,4,22,�y,���l�s,1401,�����܂�,35500,�Á@��,022,42,1890,,
2017,4,22,�y,���l�s,1401,���񂵂�,36100,,,12267,188,82.3,83.6
2017,4,22,�y,���l�s,1401,���񂵂�,36100,��@�t,012,11250,190,,
2017,4,22,�y,���l�s,1401,�΂ꂢ����,36200,,,35090,234,124.3,100.9
2017,4,22,�y,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,18070,237,,
2017,4,22,�y,���l�s,1401,�΂ꂢ����,36200,������,046,16850,230,,
2017,4,22,�y,���l�s,1401,���Ƃ���,36300,,,2571,207,104.6,109.5
2017,4,22,�y,���l�s,1401,���Ƃ���,36300,��@��,011,1410,209,,
2017,4,22,�y,���l�s,1401,���Ƃ���,36300,��@�t,012,933,151,,
2017,4,22,�y,���l�s,1401,��܂̂���,36500,,,4224,549,76.9,99.6
2017,4,22,�y,���l�s,1401,��܂̂���,36500,�@�X,002,2814,542,,
2017,4,22,�y,���l�s,1401,��܂̂���,36500,��@�t,012,960,664,,
2017,4,22,�y,���l�s,1401,���܂˂�,36610,,,98187,134,117.6,98.5
2017,4,22,�y,���l�s,1401,���܂˂�,36610,���@��,041,50472,138,,
2017,4,22,�y,���l�s,1401,���܂˂�,36610,�k�C��,001,42975,128,,
2017,4,22,�y,���l�s,1401,�@�@�����A��,36620,,,3120,129,35.3,125.2
2017,4,22,�y,���l�s,1401,�ɂ�ɂ�,36700,,,2257,958,91.9,92.6
2017,4,22,�y,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,605,2197,,
2017,4,22,�y,���l�s,1401,�ɂ�ɂ�,36700,������,046,236,890,,
2017,4,22,�y,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,20,1404,,
2017,4,22,�y,���l�s,1401,�ɂ�ɂ�,36700,��@�t,012,2,1059,,
2017,4,22,�y,���l�s,1401,�@�@�����A��,36701,,,1394,426,90.5,103.9
2017,4,22,�y,���l�s,1401,���傤��,37200,,,4827,742,134.8,95.4
2017,4,22,�y,���l�s,1401,���傤��,37200,���@�m,039,2431,914,,
2017,4,22,�y,���l�s,1401,���傤��,37200,��@�t,012,405,689,,
2017,4,22,�y,���l�s,1401,���傤��,37200,�Á@��,022,380,1112,,
2017,4,22,�y,���l�s,1401,���傤��,37200,�F�@�{,043,146,843,,
2017,4,22,�y,���l�s,1401,���傤��,37200,�_�ސ�,014,80,891,,
2017,4,22,�y,���l�s,1401,�@�@�����A��,37201,,,1376,331,174.6,105.1
2017,4,22,�y,���l�s,1401,����������,38100,,,6435,934,127.5,90.7
2017,4,22,�y,���l�s,1401,����������,38100,��@��,003,2491,759,,
2017,4,22,�y,���l�s,1401,����������,38100,�H�@�c,005,2349,1154,,
2017,4,22,�y,���l�s,1401,����������,38100,�R�@�`,006,564,1177,,
2017,4,22,�y,���l�s,1401,�@�@�����A��,38101,,,191,556,115.8,96.2
2017,4,22,�y,���l�s,1401,�Ȃ߂�,38300,,,3529,386,128.3,93.2
2017,4,22,�y,���l�s,1401,�Ȃ߂�,38300,���@��,020,1930,338,,
2017,4,22,�y,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,613,500,,
2017,4,22,�y,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,580,386,,
2017,4,22,�y,���l�s,1401,���̂�����,38400,,,10880,182,132.2,100.0
2017,4,22,�y,���l�s,1401,���̂�����,38400,���@��,020,10552,182,,
2017,4,22,�y,���l�s,1401,���߂�,38500,,,10974,354,153.7,101.1
2017,4,22,�y,���l�s,1401,���߂�,38500,���@��,020,9419,352,,
2017,4,22,�y,���l�s,1401,���̑��̖��,39000,,,33930,635,109.2,109.5
2017,4,22,�y,���l�s,1401,�A����،v,39100,,,55744,214,96.5,107.0
2017,4,22,�y,���l�s,1401,���̗A�����,39200,,,21270,215,118.3,100.0
