�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,8,��,���l�s,1401,�ʎ�����,40000,,,307032,320,100.0,102.2
2012,6,8,��,���l�s,1401,�ʎ�����,40000,�F�@�{,043,92520,221,,
2012,6,8,��,���l�s,1401,���Y�ʎ�����,40001,,,231926,344,120.3,91.5
2012,6,8,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,92520,221,,
2012,6,8,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,30926,340,,
2012,6,8,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,27172,408,,
2012,6,8,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,22320,164,,
2012,6,8,��,���l�s,1401,���Y�ʎ�����,40001,��@�t,012,20259,210,,
2012,6,8,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,16938,634,,
2012,6,8,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,3957,463,,
2012,6,8,��,���l�s,1401,�݂���,40100,,,3596,1145,79.3,109.6
2012,6,8,��,���l�s,1401,�݂���,40100,��@��,044,1541,1104,,
2012,6,8,��,���l�s,1401,�݂���,40100,���@�m,023,1250,1231,,
2012,6,8,��,���l�s,1401,�݂���,40100,���@��,041,805,1091,,
2012,6,8,��,���l�s,1401,�ÂȂ݂���,41253,,,34140,170,�|,�|
2012,6,8,��,���l�s,1401,�ÂȂ݂���,41253,�F�@�{,043,31170,177,,
2012,6,8,��,���l�s,1401,���̑��G����,41999,,,23127,178,303.4,40.3
2012,6,8,��,���l�s,1401,��񂲌v,42000,,,27172,408,266.8,106.5
2012,6,8,��,���l�s,1401,��񂲌v,42000,�@�X,002,27172,408,,
2012,6,8,��,���l�s,1401,�W���i�S���h,42505,,,1210,420,144.0,104.5
2012,6,8,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,1210,420,,
2012,6,8,��,���l�s,1401,����,42515,,,1500,364,115.4,98.1
2012,6,8,��,���l�s,1401,����,42515,�@�X,002,1500,364,,
2012,6,8,��,���l�s,1401,�ӂ�,42804,,,24462,411,304.1,107.6
2012,6,8,��,���l�s,1401,�ӂ�,42804,�@�X,002,24462,411,,
2012,6,8,��,���l�s,1401,�т�,43900,,,732,1183,148.8,97.0
2012,6,8,��,���l�s,1401,�т�,43900,���@��,042,408,1280,,
2012,6,8,��,���l�s,1401,�т�,43900,�a�̎R,030,296,984,,
2012,6,8,��,���l�s,1401,����,44100,,,246,1672,41.8,106.4
2012,6,8,��,���l�s,1401,����,44100,�R�@��,019,246,1672,,
2012,6,8,��,���l�s,1401,������,44700,,,80,885,76.9,87.1
2012,6,8,��,���l�s,1401,������,44700,���@��,041,40,919,,
2012,6,8,��,���l�s,1401,������,44700,�a�̎R,030,40,851,,
2012,6,8,��,���l�s,1401,�����Ƃ�,44800,,,1683,2767,142.0,75.4
2012,6,8,��,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,1628,2800,,
2012,6,8,��,���l�s,1401,����,44950,,,22348,569,118.6,99.8
2012,6,8,��,���l�s,1401,����,44950,�a�̎R,030,15484,653,,
2012,6,8,��,���l�s,1401,����,44950,�Q�@�n,010,3544,418,,
2012,6,8,��,���l�s,1401,�Ԃǂ��v,45000,,,2042,1214,52.7,100.7
2012,6,8,��,���l�s,1401,�Ԃǂ��v,45000,��@��,027,1344,1009,,
2012,6,8,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,329,1776,,
2012,6,8,��,���l�s,1401,�f���E�F�A,45202,,,1717,1066,49.4,97.4
2012,6,8,��,���l�s,1401,�f���E�F�A,45202,��@��,027,1344,1009,,
2012,6,8,��,���l�s,1401,�f���E�F�A,45202,�a�̎R,030,198,1099,,
2012,6,8,��,���l�s,1401,����,45206,,,251,2087,87.2,102.4
2012,6,8,��,���l�s,1401,����,45206,���@��,020,151,2019,,
2012,6,8,��,���l�s,1401,����,45206,�R�@��,019,100,2191,,
2012,6,8,��,���l�s,1401,���̑��Ԃǂ�,45299,,,74,1666,66.7,66.9
2012,6,8,��,���l�s,1401,������,46100,,,1725,1066,44.5,135.6
2012,6,8,��,���l�s,1401,������,46100,�ȁ@��,009,550,490,,
2012,6,8,��,���l�s,1401,������,46100,��@��,003,535,1388,,
2012,6,8,��,���l�s,1401,������,46100,�Á@��,022,282,1253,,
2012,6,8,��,���l�s,1401,�������v,47000,,,50177,355,143.6,100.3
2012,6,8,��,���l�s,1401,�������v,47000,��@��,008,26550,356,,
2012,6,8,��,���l�s,1401,�������v,47000,�F�@�{,043,20226,324,,
2012,6,8,��,���l�s,1401,����������,47200,,,3056,583,145.7,78.0
2012,6,8,��,���l�s,1401,����������,47200,�Á@��,022,1585,794,,
2012,6,8,��,���l�s,1401,����������,47200,�F�@�{,043,1471,355,,
2012,6,8,��,���l�s,1401,�A���f�X,47213,,,9320,387,121.8,105.2
2012,6,8,��,���l�s,1401,�A���f�X,47213,��@��,008,9320,387,,
2012,6,8,��,���l�s,1401,���̑�������,47299,,,37801,329,150.1,103.8
2012,6,8,��,���l�s,1401,������,48100,,,64001,203,60.5,96.2
2012,6,8,��,���l�s,1401,������,48100,�F�@�{,043,40374,199,,
2012,6,8,��,���l�s,1401,������,48100,��@�t,012,18931,202,,
2012,6,8,��,���l�s,1401,���̍��Y�ʎ�,49500,,,857,930,105.0,54.6
2012,6,8,��,���l�s,1401,�A���ʎ��v,50000,,,75106,248,65.7,119.8
2012,6,8,��,���l�s,1401,�o�i�i,50100,,,24728,126,64.0,101.6
2012,6,8,��,���l�s,1401,�p�C�i�b�v��,50300,,,5669,181,30.3,113.1
2012,6,8,��,���l�s,1401,������,50400,,,3434,225,50.3,123.6
2012,6,8,��,���l�s,1401,�O���v�t���c,50500,,,14484,139,78.3,112.1
2012,6,8,��,���l�s,1401,�I�����W,50600,,,7446,165,130.7,91.7
2012,6,8,��,���l�s,1401,�A�������Ƃ�,50700,,,6408,871,269.5,94.1
2012,6,8,��,���l�s,1401,�A���L�E�C,50800,,,4358,513,58.0,103.2
2012,6,8,��,���l�s,1401,�A��������,50850,,,870,121,17.9,84.6
2012,6,8,��,���l�s,1401,���̗A���ʎ�,50900,,,7710,330,68.7,78.0
