�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,2,16,��,�����s,3701,�ʎ�����,40000,,,56679,360,87.3,114.6
2017,2,16,��,�����s,3701,���Y�ʎ�����,40001,,,49292,379,87.2,115.5
2017,2,16,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,28366,426,,
2017,2,16,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,8677,278,,
2017,2,16,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,5492,205,,
2017,2,16,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,5200,347,,
2017,2,16,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,599,658,,
2017,2,16,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,422,847,,
2017,2,16,��,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,294,1147,,
2017,2,16,��,�����s,3701,�݂���,40100,,,12565,178,100.9,90.8
2017,2,16,��,�����s,3701,�݂���,40100,���@��,037,11100,175,,
2017,2,16,��,�����s,3701,�l�[�u��,41201,,,586,229,58.8,102.2
2017,2,16,��,�����s,3701,�l�[�u��,41201,���@��,037,586,229,,
2017,2,16,��,�����s,3701,���悩��,41301,,,8332,177,117.5,98.3
2017,2,16,��,�����s,3701,���悩��,41301,���@�Q,038,7012,183,,
2017,2,16,��,�����s,3701,�͂�����,41321,,,1030,137,18.3,97.2
2017,2,16,��,�����s,3701,�͂�����,41321,���@��,037,850,122,,
2017,2,16,��,�����s,3701,���̑��G����,41999,,,15368,342,93.9,132.0
2017,2,16,��,�����s,3701,��񂲌v,42000,,,5200,347,73.1,116.8
2017,2,16,��,�����s,3701,��񂲌v,42000,�@�X,002,5200,347,,
2017,2,16,��,�����s,3701,�W���i�S���h,42505,,,790,390,121.5,122.3
2017,2,16,��,�����s,3701,�W���i�S���h,42505,�@�X,002,790,390,,
2017,2,16,��,�����s,3701,����,42515,,,650,279,89.0,102.6
2017,2,16,��,�����s,3701,����,42515,�@�X,002,650,279,,
2017,2,16,��,�����s,3701,�ӂ�,42804,,,3020,365,58.0,119.7
2017,2,16,��,�����s,3701,�ӂ�,42804,�@�X,002,3020,365,,
2017,2,16,��,�����s,3701,���̑����,42999,,,740,289,142.3,130.2
2017,2,16,��,�����s,3701,�����Ƃ�,44800,,,1,13608,�|,�|
2017,2,16,��,�����s,3701,�����Ƃ�,44800,���@�m,039,1,13608,,
2017,2,16,��,�����s,3701,������,46100,,,4671,1396,126.9,94.1
2017,2,16,��,�����s,3701,������,46100,���@��,037,4285,1406,,
2017,2,16,��,�����s,3701,�������v,47000,,,331,1162,59.6,103.1
2017,2,16,��,�����s,3701,�������v,47000,�Á@��,022,294,1147,,
2017,2,16,��,�����s,3701,����������,47200,,,331,1162,59.6,103.1
2017,2,16,��,�����s,3701,����������,47200,�Á@��,022,294,1147,,
2017,2,16,��,�����s,3701,������,48100,,,220,421,29.7,140.8
2017,2,16,��,�����s,3701,������,48100,�F�@�{,043,150,315,,
2017,2,16,��,�����s,3701,������,48100,���@�m,039,70,648,,
2017,2,16,��,�����s,3701,�L�E�C�t���c,49300,,,965,629,61.6,96.6
2017,2,16,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,644,598,,
2017,2,16,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,232,715,,
2017,2,16,��,�����s,3701,���̍��Y�ʎ�,49500,,,23,458,6.1,102.2
2017,2,16,��,�����s,3701,�A���ʎ��v,50000,,,7387,232,87.8,107.4
2017,2,16,��,�����s,3701,�o�i�i,50100,,,4806,190,84.9,109.8
2017,2,16,��,�����s,3701,�p�C�i�b�v��,50300,,,630,237,153.7,155.9
2017,2,16,��,�����s,3701,������,50400,,,376,330,63.7,85.1
2017,2,16,��,�����s,3701,�O���v�t���c,50500,,,250,238,333.3,67.4
2017,2,16,��,�����s,3701,�I�����W,50600,,,773,305,54.8,106.3
2017,2,16,��,�����s,3701,�A��������,50850,,,176,168,172.5,59.8
2017,2,16,��,�����s,3701,���̗A���ʎ�,50900,,,376,536,225.1,100.9
