�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,2,��,���l�s,1401,��ؑ���,30000,,,1192659,240,123.5,93.4
2015,4,2,��,���l�s,1401,��ؑ���,30000,�k�C��,001,258704,85,,
2015,4,2,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,122690,128,,
2015,4,2,��,���l�s,1401,��ؑ���,30000,��@�t,012,115826,201,,
2015,4,2,��,���l�s,1401,��ؑ���,30000,��@��,008,114671,273,,
2015,4,2,��,���l�s,1401,��ؑ���,30000,���@�m,023,82877,204,,
2015,4,2,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,61924,489,,
2015,4,2,��,���l�s,1401,��ؑ���,30000,���@��,036,60575,140,,
2015,4,2,��,���l�s,1401,��������,30100,,,86641,83,113.6,97.6
2015,4,2,��,���l�s,1401,��������,30100,�_�ސ�,014,45470,68,,
2015,4,2,��,���l�s,1401,��������,30100,��@�t,012,40905,95,,
2015,4,2,��,���l�s,1401,����,30200,,,11338,163,107.2,89.1
2015,4,2,��,���l�s,1401,����,30200,��@�t,012,5372,177,,
2015,4,2,��,���l�s,1401,����,30200,��@��,011,3388,126,,
2015,4,2,��,���l�s,1401,����,30200,��@��,008,765,116,,
2015,4,2,��,���l�s,1401,�ɂ񂶂�,30300,,,74369,123,394.3,153.8
2015,4,2,��,���l�s,1401,�ɂ񂶂�,30300,���@��,036,59770,130,,
2015,4,2,��,���l�s,1401,���ڂ�,30400,,,6762,269,182.9,69.0
2015,4,2,��,���l�s,1401,���ڂ�,30400,�@�X,002,5936,219,,
2015,4,2,��,���l�s,1401,�����̂�,30500,,,12849,537,132.9,93.4
2015,4,2,��,���l�s,1401,�����̂�,30500,�F�@�{,043,6508,519,,
2015,4,2,��,���l�s,1401,�����̂�,30500,���@��,040,5557,548,,
2015,4,2,��,���l�s,1401,��񂱂�,30600,,,2780,587,94.0,101.6
2015,4,2,��,���l�s,1401,��񂱂�,30600,��@��,008,2740,584,,
2015,4,2,��,���l�s,1401,�͂�����,31100,,,36590,80,94.0,103.9
2015,4,2,��,���l�s,1401,�͂�����,31100,��@��,008,32590,79,,
2015,4,2,��,���l�s,1401,���܂�,31500,,,7354,391,89.8,98.2
2015,4,2,��,���l�s,1401,���܂�,31500,��@��,008,2786,404,,
2015,4,2,��,���l�s,1401,���܂�,31500,��@��,011,1479,408,,
2015,4,2,��,���l�s,1401,���܂�,31500,�_�ސ�,014,950,340,,
2015,4,2,��,���l�s,1401,���܂�,31500,�Q�@�n,010,911,418,,
2015,4,2,��,���l�s,1401,���̑��̍ؗ�,31550,,,7331,339,104.5,100.3
2015,4,2,��,���l�s,1401,���񂰂񂳂�,31560,,,4524,240,84.5,98.8
2015,4,2,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4029,231,,
2015,4,2,��,���l�s,1401,�L���x�c,31700,,,136216,108,86.0,101.9
2015,4,2,��,���l�s,1401,�L���x�c,31700,���@�m,023,67075,96,,
2015,4,2,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,61861,123,,
2015,4,2,��,���l�s,1401,�ق���񂻂�,31800,,,17879,595,101.9,99.7
2015,4,2,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,6481,669,,
2015,4,2,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,4740,647,,
2015,4,2,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,4236,489,,
2015,4,2,��,���l�s,1401,�˂�,31900,,,35161,264,130.7,96.7
2015,4,2,��,���l�s,1401,�˂�,31900,��@�t,012,21222,237,,
2015,4,2,��,���l�s,1401,�˂�,31900,�Q�@�n,010,4764,207,,
2015,4,2,��,���l�s,1401,�˂�,31900,�_�ސ�,014,1996,99,,
2015,4,2,��,���l�s,1401,�˂�,31900,��@��,011,1610,296,,
2015,4,2,��,���l�s,1401,�ӂ�,32300,,,2340,436,121.1,108.7
2015,4,2,��,���l�s,1401,�ӂ�,32300,���@�m,023,1392,362,,
2015,4,2,��,���l�s,1401,�ӂ�,32300,�Q�@�n,010,344,432,,
2015,4,2,��,���l�s,1401,�ӂ�,32300,�@�X,002,280,354,,
2015,4,2,��,���l�s,1401,����,32400,,,1344,466,185.6,83.7
2015,4,2,��,���l�s,1401,����,32400,�ȁ@��,009,520,465,,
2015,4,2,��,���l�s,1401,����,32400,�_�ސ�,014,428,358,,
2015,4,2,��,���l�s,1401,����,32400,�H�@�c,005,228,632,,
2015,4,2,��,���l�s,1401,�݂�,32500,,,2133,331,101.2,95.1
2015,4,2,��,���l�s,1401,�݂�,32500,��@�t,012,768,292,,
2015,4,2,��,���l�s,1401,�݂�,32500,��@��,008,659,296,,
2015,4,2,��,���l�s,1401,�݂�,32500,��@��,011,280,393,,
2015,4,2,��,���l�s,1401,����񂬂�,32600,,,1952,450,116.8,84.9
2015,4,2,��,���l�s,1401,����񂬂�,32600,��@�t,012,665,584,,
2015,4,2,��,���l�s,1401,����񂬂�,32600,�ȁ@��,009,462,360,,
2015,4,2,��,���l�s,1401,����񂬂�,32600,��@��,008,452,275,,
2015,4,2,��,���l�s,1401,�ɂ�,32800,,,6792,464,132.3,104.5
2015,4,2,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,4004,477,,
2015,4,2,��,���l�s,1401,�ɂ�,32800,���@�m,039,1160,529,,
2015,4,2,��,���l�s,1401,�ɂ�,32800,��@��,008,912,370,,
2015,4,2,��,���l�s,1401,�Z�����[,32900,,,7185,413,120.4,103.0
2015,4,2,��,���l�s,1401,�Z�����[,32900,���@��,040,3170,452,,
2015,4,2,��,���l�s,1401,�Z�����[,32900,�Á@��,022,1650,398,,
2015,4,2,��,���l�s,1401,�Z�����[,32900,���@��,037,1010,364,,
2015,4,2,��,���l�s,1401,�A�X�p���K�X,33100,,,4354,1465,114.8,103.9
2015,4,2,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,1646,1636,,
2015,4,2,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,1162,1644,,
2015,4,2,��,���l�s,1401,�A�X�p���K�X,33100,���@��,042,340,1606,,
2015,4,2,��,���l�s,1401,�A�X�p���K�X,33100,�ȁ@��,009,103,1506,,
2015,4,2,��,���l�s,1401,�A�X�p���K�X,33100,���@��,037,85,1804,,
2015,4,2,��,���l�s,1401,�@�@�����A��,33101,,,919,844,90.4,93.8
2015,4,2,��,���l�s,1401,�J���t�����[,33200,,,1888,439,278.5,110.9
2015,4,2,��,���l�s,1401,�J���t�����[,33200,�F�@�{,043,1078,434,,
2015,4,2,��,���l�s,1401,�J���t�����[,33200,���@��,040,408,378,,
2015,4,2,��,���l�s,1401,�J���t�����[,33200,��@��,008,252,502,,
2015,4,2,��,���l�s,1401,�u���b�R���[,33300,,,17626,599,97.8,87.7
2015,4,2,��,���l�s,1401,�u���b�R���[,33300,���@��,037,11184,656,,
2015,4,2,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,3930,475,,
2015,4,2,��,���l�s,1401,�@�@�����A��,33301,,,1219,460,100.7,95.2
2015,4,2,��,���l�s,1401,���^�X,33400,,,75432,260,108.2,101.2
2015,4,2,��,���l�s,1401,���^�X,33400,��@��,008,33570,270,,
2015,4,2,��,���l�s,1401,���^�X,33400,���@��,037,17905,231,,
2015,4,2,��,���l�s,1401,���^�X,33400,�Á@��,022,9435,256,,
2015,4,2,��,���l�s,1401,�p�Z��,33600,,,728,664,107.7,101.1
2015,4,2,��,���l�s,1401,�p�Z��,33600,��@��,008,300,688,,
2015,4,2,��,���l�s,1401,�p�Z��,33600,��@�t,012,176,610,,
2015,4,2,��,���l�s,1401,�p�Z��,33600,���@��,037,72,647,,
2015,4,2,��,���l�s,1401,�p�Z��,33600,�Á@��,022,70,872,,
2015,4,2,��,���l�s,1401,���イ��,34100,,,58326,295,113.7,98.7
2015,4,2,��,���l�s,1401,���イ��,34100,���@�m,039,15291,272,,
2015,4,2,��,���l�s,1401,���イ��,34100,�Q�@�n,010,14324,317,,
2015,4,2,��,���l�s,1401,���イ��,34100,��@�t,012,10015,284,,
2015,4,2,��,���l�s,1401,���イ��,34100,�{�@��,045,7577,285,,
2015,4,2,��,���l�s,1401,���ڂ���,34200,,,28487,183,99.4,141.9
2015,4,2,��,���l�s,1401,���ڂ���,34200,���@��,047,4730,484,,
2015,4,2,��,���l�s,1401,���ڂ���,34200,�{�@��,045,746,535,,
2015,4,2,��,���l�s,1401,���ڂ���,34200,�k�C��,001,430,167,,
2015,4,2,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,70,563,,
2015,4,2,��,���l�s,1401,���ڂ���,34200,��@�t,012,32,834,,
2015,4,2,��,���l�s,1401,�@�@�����A��,34201,,,22440,106,84.0,101.9
2015,4,2,��,���l�s,1401,�Ȃ�,34300,,,29922,406,109.1,101.0
2015,4,2,��,���l�s,1401,�Ȃ�,34300,���@�m,039,16774,391,,
2015,4,2,��,���l�s,1401,�Ȃ�,34300,���@��,040,6150,439,,
2015,4,2,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,5268,394,,
2015,4,2,��,���l�s,1401,�g�}�g,34400,,,70677,452,129.9,98.9
2015,4,2,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,37879,442,,
2015,4,2,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,14781,452,,
2015,4,2,��,���l�s,1401,�g�}�g,34400,���@�m,023,5351,487,,
2015,4,2,��,���l�s,1401,�~�j�g�}�g,34450,,,15781,730,173.1,94.8
2015,4,2,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,6807,654,,
2015,4,2,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,3384,851,,
2015,4,2,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1765,734,,
2015,4,2,��,���l�s,1401,�~�j�g�}�g,34450,��@�t,012,1337,777,,
2015,4,2,��,���l�s,1401,�s�[�}��,34500,,,22259,607,110.4,100.7
2015,4,2,��,���l�s,1401,�s�[�}��,34500,��@��,008,6568,638,,
2015,4,2,��,���l�s,1401,�s�[�}��,34500,������,046,5967,517,,
2015,4,2,��,���l�s,1401,�s�[�}��,34500,���@�m,039,4670,638,,
2015,4,2,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,2744,616,,
2015,4,2,��,���l�s,1401,�����Ƃ�,34600,,,490,2301,98.2,98.3
2015,4,2,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,449,2348,,
2015,4,2,��,���l�s,1401,�X�C�g�R�[��,34700,,,125,532,89.3,100.0
2015,4,2,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,047,125,532,,
2015,4,2,��,���l�s,1401,���₢�񂰂�,35100,,,4133,754,108.4,91.8
2015,4,2,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,3925,744,,
2015,4,2,��,���l�s,1401,���₦��ǂ�,35200,,,2916,908,66.9,108.6
2015,4,2,��,���l�s,1401,���₦��ǂ�,35200,������,046,1501,762,,
2015,4,2,��,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,308,1168,,
2015,4,2,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,278,1184,,
2015,4,2,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,251,1247,,
2015,4,2,��,���l�s,1401,�@�@�����A��,35201,,,282,636,53.8,95.2
2015,4,2,��,���l�s,1401,������ǂ�,35300,,,514,751,65.6,100.5
2015,4,2,��,���l�s,1401,������ǂ�,35300,������,046,514,751,,
2015,4,2,��,���l�s,1401,����܂�,35400,,,5276,393,96.2,97.5
2015,4,2,��,���l�s,1401,����܂�,35400,������,046,5276,393,,
2015,4,2,��,���l�s,1401,�����܂�,35500,,,242,586,87.4,101.7
2015,4,2,��,���l�s,1401,�����܂�,35500,�Á@��,022,12,2160,,
2015,4,2,��,���l�s,1401,���񂵂�,36100,,,19749,215,107.1,76.2
2015,4,2,��,���l�s,1401,���񂵂�,36100,��@�t,012,11670,209,,
2015,4,2,��,���l�s,1401,���񂵂�,36100,��@��,008,7529,201,,
2015,4,2,��,���l�s,1401,�΂ꂢ����,36200,,,23905,154,40.2,91.1
2015,4,2,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,19097,140,,
2015,4,2,��,���l�s,1401,�΂ꂢ����,36200,������,046,3328,233,,
2015,4,2,��,���l�s,1401,���Ƃ���,36300,,,5087,212,160.7,84.5
2015,4,2,��,���l�s,1401,���Ƃ���,36300,��@��,011,2845,231,,
2015,4,2,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1756,180,,
2015,4,2,��,���l�s,1401,��܂̂���,36500,,,11824,368,394.8,87.4
2015,4,2,��,���l�s,1401,��܂̂���,36500,�@�X,002,9400,328,,
2015,4,2,��,���l�s,1401,��܂̂���,36500,��@�t,012,1588,626,,
2015,4,2,��,���l�s,1401,���܂˂�,36610,,,271013,84,210.9,79.2
2015,4,2,��,���l�s,1401,���܂˂�,36610,�k�C��,001,237522,79,,
2015,4,2,��,���l�s,1401,�@�@�����A��,36620,,,3340,115,90.4,127.8
2015,4,2,��,���l�s,1401,�ɂ�ɂ�,36700,,,2129,564,143.9,89.5
2015,4,2,��,���l�s,1401,�ɂ�ɂ�,36700,������,046,220,900,,
2015,4,2,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,181,2681,,
2015,4,2,��,���l�s,1401,�@�@�����A��,36701,,,1728,300,168.4,112.4
2015,4,2,��,���l�s,1401,���傤��,37200,,,3715,795,116.8,118.0
2015,4,2,��,���l�s,1401,���傤��,37200,���@�m,039,2223,915,,
2015,4,2,��,���l�s,1401,���傤��,37200,�Á@��,022,300,1195,,
2015,4,2,��,���l�s,1401,���傤��,37200,�F�@�{,043,140,713,,
2015,4,2,��,���l�s,1401,���傤��,37200,���@��,042,60,903,,
2015,4,2,��,���l�s,1401,���傤��,37200,���@��,041,40,756,,
2015,4,2,��,���l�s,1401,�@�@�����A��,37201,,,901,376,63.0,114.6
2015,4,2,��,���l�s,1401,����������,38100,,,4310,1023,99.7,101.7
2015,4,2,��,���l�s,1401,����������,38100,�H�@�c,005,1375,1335,,
2015,4,2,��,���l�s,1401,����������,38100,��@��,003,1313,858,,
2015,4,2,��,���l�s,1401,����������,38100,���@��,042,395,673,,
2015,4,2,��,���l�s,1401,����������,38100,�R�@�`,006,363,1231,,
2015,4,2,��,���l�s,1401,����������,38100,�Q�@�n,010,237,1015,,
2015,4,2,��,���l�s,1401,�@�@�����A��,38101,,,202,568,139.3,90.3
2015,4,2,��,���l�s,1401,�Ȃ߂�,38300,,,2277,375,83.1,99.5
2015,4,2,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,696,366,,
2015,4,2,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,600,365,,
2015,4,2,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,498,450,,
2015,4,2,��,���l�s,1401,�Ȃ߂�,38300,��@��,008,180,253,,
2015,4,2,��,���l�s,1401,���̂�����,38400,,,10497,195,126.0,97.0
2015,4,2,��,���l�s,1401,���̂�����,38400,���@��,020,10365,195,,
2015,4,2,��,���l�s,1401,���߂�,38500,,,9087,337,120.7,102.1
2015,4,2,��,���l�s,1401,���߂�,38500,���@��,020,8367,336,,
2015,4,2,��,���l�s,1401,���̑��̖��,39000,,,28360,506,115.2,95.5
2015,4,2,��,���l�s,1401,�A����،v,39100,,,39419,227,87.0,109.1
2015,4,2,��,���l�s,1401,���̗A�����,39200,,,8387,442,87.9,116.9
