�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,22,��,�����s,4002,�ʎ�����,40000,,,182555,425,88.9,116.4
2016,2,22,��,�����s,4002,���Y�ʎ�����,40001,,,124074,507,113.3,99.6
2016,2,22,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,34940,355,,
2016,2,22,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,24476,198,,
2016,2,22,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,21398,1185,,
2016,2,22,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,13135,588,,
2016,2,22,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,8139,471,,
2016,2,22,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,6390,382,,
2016,2,22,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,6145,212,,
2016,2,22,��,�����s,4002,�݂���,40100,,,15843,301,120.9,78.0
2016,2,22,��,�����s,4002,�݂���,40100,���@��,041,8183,411,,
2016,2,22,��,�����s,4002,�݂���,40100,���@��,042,4710,142,,
2016,2,22,��,�����s,4002,�l�[�u��,41201,,,70,276,1.1,118.5
2016,2,22,��,�����s,4002,�l�[�u��,41201,���@�Q,038,70,276,,
2016,2,22,��,�����s,4002,���悩��,41301,,,25806,189,263.6,108.6
2016,2,22,��,�����s,4002,���悩��,41301,���@�Q,038,24230,191,,
2016,2,22,��,�����s,4002,�͂�����,41321,,,945,52,48.7,25.7
2016,2,22,��,�����s,4002,�͂�����,41321,�F�@�{,043,855,36,,
2016,2,22,��,�����s,4002,���̑��G����,41999,,,11800,384,60.0,106.4
2016,2,22,��,�����s,4002,��񂲌v,42000,,,45650,317,145.9,105.3
2016,2,22,��,�����s,4002,��񂲌v,42000,�@�X,002,34940,355,,
2016,2,22,��,�����s,4002,��񂲌v,42000,���@��,020,6145,212,,
2016,2,22,��,�����s,4002,�W���i�S���h,42505,,,5720,379,122.2,106.8
2016,2,22,��,�����s,4002,�W���i�S���h,42505,�@�X,002,5720,379,,
2016,2,22,��,�����s,4002,����,42515,,,5850,319,155.2,110.8
2016,2,22,��,�����s,4002,����,42515,�@�X,002,5830,320,,
2016,2,22,��,�����s,4002,�ӂ�,42804,,,32620,301,150.1,103.4
2016,2,22,��,�����s,4002,�ӂ�,42804,�@�X,002,21930,352,,
2016,2,22,��,�����s,4002,�ӂ�,42804,���@��,020,6145,212,,
2016,2,22,��,�����s,4002,���̑����,42999,,,1460,432,130.9,141.6
2016,2,22,��,�����s,4002,���{�Ȃ��v,43000,,,68,456,�|,�|
2016,2,22,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,68,456,,
2016,2,22,��,�����s,4002,�V��,43310,,,68,456,�|,�|
2016,2,22,��,�����s,4002,�V��,43310,��@��,044,68,456,,
2016,2,22,��,�����s,4002,�т�,43900,,,63,5103,1575.0,126.0
2016,2,22,��,�����s,4002,�т�,43900,���@��,042,63,5103,,
2016,2,22,��,�����s,4002,������,46100,,,19572,1535,124.2,102.5
2016,2,22,��,�����s,4002,������,46100,���@��,040,14580,1598,,
2016,2,22,��,�����s,4002,������,46100,���@��,041,2241,1457,,
2016,2,22,��,�����s,4002,�������v,47000,,,2444,1109,217.1,92.0
2016,2,22,��,�����s,4002,�������v,47000,�{�@��,045,824,1289,,
2016,2,22,��,�����s,4002,�������v,47000,������,046,608,673,,
2016,2,22,��,�����s,4002,�������v,47000,�Á@��,022,548,1593,,
2016,2,22,��,�����s,4002,����������,47200,,,1925,1098,234.8,93.5
2016,2,22,��,�����s,4002,����������,47200,������,046,608,673,,
2016,2,22,��,�����s,4002,����������,47200,�Á@��,022,548,1593,,
2016,2,22,��,�����s,4002,����������,47200,�F�@�{,043,408,884,,
2016,2,22,��,�����s,4002,���̑�������,47299,,,519,1153,169.1,89.7
2016,2,22,��,�����s,4002,�L�E�C�t���c,49300,,,1750,558,17.3,105.7
2016,2,22,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,1606,570,,
2016,2,22,��,�����s,4002,���̍��Y�ʎ�,49500,,,63,957,48.5,78.6
2016,2,22,��,�����s,4002,�A���ʎ��v,50000,,,58481,252,61.1,126.0
2016,2,22,��,�����s,4002,�o�i�i,50100,,,33659,179,45.1,108.5
2016,2,22,��,�����s,4002,�p�C�i�b�v��,50300,,,5991,215,79.8,105.4
2016,2,22,��,�����s,4002,������,50400,,,4196,343,125.2,109.6
2016,2,22,��,�����s,4002,�O���v�t���c,50500,,,3984,252,422.0,95.1
2016,2,22,��,�����s,4002,�I�����W,50600,,,3937,315,113.0,106.8
2016,2,22,��,�����s,4002,�A���L�E�C,50800,,,1035,457,239.6,92.1
2016,2,22,��,�����s,4002,�A��������,50850,,,2025,121,250.0,87.7
2016,2,22,��,�����s,4002,���̗A���ʎ�,50900,,,3654,824,80.3,138.7
