�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,6,�y,�����s,3701,�ʎ�����,40000,,,34649,273,98.6,114.2
2013,4,6,�y,�����s,3701,�ʎ�����,40000,���@��,037,10722,334,,
2013,4,6,�y,�����s,3701,���Y�ʎ�����,40001,,,26051,300,91.1,120.5
2013,4,6,�y,�����s,3701,���Y�ʎ�����,40001,���@��,037,10722,334,,
2013,4,6,�y,�����s,3701,���Y�ʎ�����,40001,�@�X,002,6850,218,,
2013,4,6,�y,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,3002,370,,
2013,4,6,�y,�����s,3701,���Y�ʎ�����,40001,���@�m,039,2781,224,,
2013,4,6,�y,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,1187,159,,
2013,4,6,�y,�����s,3701,���Y�ʎ�����,40001,���@��,042,1148,386,,
2013,4,6,�y,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,221,1018,,
2013,4,6,�y,�����s,3701,�݂���,40100,,,2724,140,47.1,104.5
2013,4,6,�y,�����s,3701,�݂���,40100,���@��,037,2724,140,,
2013,4,6,�y,�����s,3701,�ÂȂ݂���,41253,,,1250,128,80.1,88.9
2013,4,6,�y,�����s,3701,�ÂȂ݂���,41253,���@��,037,1250,128,,
2013,4,6,�y,�����s,3701,�͂�����,41321,,,2600,137,46.2,83.0
2013,4,6,�y,�����s,3701,�͂�����,41321,���@��,037,2600,137,,
2013,4,6,�y,�����s,3701,���̑��G����,41999,,,5196,188,116.0,106.2
2013,4,6,�y,�����s,3701,��񂲌v,42000,,,6850,218,154.3,85.2
2013,4,6,�y,�����s,3701,��񂲌v,42000,�@�X,002,6850,218,,
2013,4,6,�y,�����s,3701,�W���i�S���h,42505,,,1020,195,217.0,98.0
2013,4,6,�y,�����s,3701,�W���i�S���h,42505,�@�X,002,1020,195,,
2013,4,6,�y,�����s,3701,�ӂ�,42804,,,5830,222,189.9,80.1
2013,4,6,�y,�����s,3701,�ӂ�,42804,�@�X,002,5830,222,,
2013,4,6,�y,�����s,3701,�����Ƃ�,44800,,,2,5439,100.0,82.9
2013,4,6,�y,�����s,3701,�����Ƃ�,44800,�R�@�`,006,2,5439,,
2013,4,6,�y,�����s,3701,������,46100,,,2378,983,175.0,101.0
2013,4,6,�y,�����s,3701,������,46100,���@��,037,2138,990,,
2013,4,6,�y,�����s,3701,�������v,47000,,,1057,737,56.6,115.2
2013,4,6,�y,�����s,3701,�������v,47000,���@�m,039,406,723,,
2013,4,6,�y,�����s,3701,�������v,47000,�F�@�{,043,395,624,,
2013,4,6,�y,�����s,3701,�������v,47000,�Á@��,022,221,1018,,
2013,4,6,�y,�����s,3701,����������,47200,,,472,878,58.3,109.8
2013,4,6,�y,�����s,3701,����������,47200,���@�m,039,251,755,,
2013,4,6,�y,�����s,3701,����������,47200,�Á@��,022,221,1018,,
2013,4,6,�y,�����s,3701,�A���f�X,47213,,,395,624,40.1,124.3
2013,4,6,�y,�����s,3701,�A���f�X,47213,�F�@�{,043,395,624,,
2013,4,6,�y,�����s,3701,���̑�������,47299,,,190,622,260.3,86.5
2013,4,6,�y,�����s,3701,������,48100,,,2499,276,285.6,123.8
2013,4,6,�y,�����s,3701,������,48100,�F�@�{,043,2367,272,,
2013,4,6,�y,�����s,3701,�L�E�C�t���c,49300,,,345,460,70.0,147.0
2013,4,6,�y,�����s,3701,�L�E�C�t���c,49300,���@��,037,195,467,,
2013,4,6,�y,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,78,620,,
2013,4,6,�y,�����s,3701,�L�E�C�t���c,49300,�a�̎R,030,72,270,,
2013,4,6,�y,�����s,3701,���̍��Y�ʎ�,49500,,,1150,411,440.6,103.8
2013,4,6,�y,�����s,3701,�A���ʎ��v,50000,,,8598,193,131.3,97.5
2013,4,6,�y,�����s,3701,�o�i�i,50100,,,3998,169,125.6,100.6
2013,4,6,�y,�����s,3701,�p�C�i�b�v��,50300,,,1700,171,278.7,83.8
2013,4,6,�y,�����s,3701,������,50400,,,396,245,128.2,88.4
2013,4,6,�y,�����s,3701,�O���v�t���c,50500,,,670,178,193.1,115.6
2013,4,6,�y,�����s,3701,�I�����W,50600,,,1318,221,123.3,99.5
2013,4,6,�y,�����s,3701,�A��������,50850,,,170,228,31.5,161.7
2013,4,6,�y,�����s,3701,���̗A���ʎ�,50900,,,346,427,70.9,113.9
