�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,1,13,��,���É��s,2301,�ʎ�����,40000,,,343631,358,92.3,103.5
2017,1,13,��,���É��s,2301,���Y�ʎ�����,40001,,,294880,376,93.7,102.7
2017,1,13,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,114156,273,,
2017,1,13,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,48018,490,,
2017,1,13,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,47130,366,,
2017,1,13,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,26313,369,,
2017,1,13,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,17488,222,,
2017,1,13,��,���É��s,2301,���Y�ʎ�����,40001,��@��,021,11495,409,,
2017,1,13,��,���É��s,2301,���Y�ʎ�����,40001,��@��,003,11150,283,,
2017,1,13,��,���É��s,2301,�݂���,40100,,,153963,252,88.9,96.2
2017,1,13,��,���É��s,2301,�݂���,40100,�Á@��,022,112920,260,,
2017,1,13,��,���É��s,2301,�݂���,40100,���@�m,023,32470,232,,
2017,1,13,��,���É��s,2301,�ÂȂ݂���,41253,,,110,234,2.0,104.0
2017,1,13,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,110,234,,
2017,1,13,��,���É��s,2301,���悩��,41301,,,17671,270,64.1,91.2
2017,1,13,��,���É��s,2301,���悩��,41301,���@�Q,038,17671,270,,
2017,1,13,��,���É��s,2301,�͂�����,41321,,,8890,219,210.7,178.0
2017,1,13,��,���É��s,2301,�͂�����,41321,�a�̎R,030,8890,219,,
2017,1,13,��,���É��s,2301,���̑��G����,41999,,,4459,536,12.3,123.8
2017,1,13,��,���É��s,2301,��񂲌v,42000,,,60110,345,190.8,106.2
2017,1,13,��,���É��s,2301,��񂲌v,42000,�@�X,002,46680,366,,
2017,1,13,��,���É��s,2301,��񂲌v,42000,��@��,003,11150,283,,
2017,1,13,��,���É��s,2301,�W���i�S���h,42505,,,4540,337,116.4,96.8
2017,1,13,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,4540,337,,
2017,1,13,��,���É��s,2301,����,42515,,,3400,317,131.8,87.8
2017,1,13,��,���É��s,2301,����,42515,�@�X,002,3400,317,,
2017,1,13,��,���É��s,2301,�ӂ�,42804,,,42540,363,175.7,112.4
2017,1,13,��,���É��s,2301,�ӂ�,42804,�@�X,002,37660,379,,
2017,1,13,��,���É��s,2301,���̑����,42999,,,9630,282,1193.3,169.9
2017,1,13,��,���É��s,2301,���m�Ȃ�,43499,,,450,380,300.0,96.0
2017,1,13,��,���É��s,2301,���m�Ȃ�,43499,�@�X,002,450,380,,
2017,1,13,��,���É��s,2301,�����v,43500,,,10908,360,316.7,111.5
2017,1,13,��,���É��s,2301,�����v,43500,��@��,021,10908,360,,
2017,1,13,��,���É��s,2301,�Â���,43700,,,10908,360,351.4,101.7
2017,1,13,��,���É��s,2301,�Â���,43700,��@��,021,10908,360,,
2017,1,13,��,���É��s,2301,�Ԃǂ��v,45000,,,51,3060,12.4,160.4
2017,1,13,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,51,3060,,
2017,1,13,��,���É��s,2301,���̑��Ԃǂ�,45299,,,51,3060,12.4,160.4
2017,1,13,��,���É��s,2301,������,46100,,,17953,1413,121.6,101.4
2017,1,13,��,���É��s,2301,������,46100,���@�m,023,10474,1350,,
2017,1,13,��,���É��s,2301,������,46100,�F�@�{,043,3334,1496,,
2017,1,13,��,���É��s,2301,������,46100,������,046,1279,1333,,
2017,1,13,��,���É��s,2301,�������v,47000,,,4346,1061,67.3,98.8
2017,1,13,��,���É��s,2301,�������v,47000,�F�@�{,043,2355,744,,
2017,1,13,��,���É��s,2301,�������v,47000,���@�m,039,989,1207,,
2017,1,13,��,���É��s,2301,�������v,47000,�Á@��,022,900,1722,,
2017,1,13,��,���É��s,2301,����������,47200,,,1911,1455,62.2,108.1
2017,1,13,��,���É��s,2301,����������,47200,���@�m,039,909,1226,,
2017,1,13,��,���É��s,2301,����������,47200,�Á@��,022,900,1722,,
2017,1,13,��,���É��s,2301,�A���f�X,47213,,,2275,733,111.8,97.6
2017,1,13,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,2275,733,,
2017,1,13,��,���É��s,2301,���̑�������,47299,,,160,1028,11.8,109.2
2017,1,13,��,���É��s,2301,�L�E�C�t���c,49300,,,15618,502,331.1,78.1
2017,1,13,��,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,8592,574,,
2017,1,13,��,���É��s,2301,�L�E�C�t���c,49300,���@�m,023,4780,355,,
2017,1,13,��,���É��s,2301,���̍��Y�ʎ�,49500,,,353,504,122.1,296.5
2017,1,13,��,���É��s,2301,�A���ʎ��v,50000,,,48748,250,85.0,105.0
2017,1,13,��,���É��s,2301,�o�i�i,50100,,,19080,182,86.1,104.0
2017,1,13,��,���É��s,2301,�p�C�i�b�v��,50300,,,7749,215,93.6,103.9
2017,1,13,��,���É��s,2301,������,50400,,,1074,461,39.7,123.6
2017,1,13,��,���É��s,2301,�O���v�t���c,50500,,,2989,263,47.4,111.0
2017,1,13,��,���É��s,2301,�I�����W,50600,,,1574,320,26.1,102.6
2017,1,13,��,���É��s,2301,�A���L�E�C,50800,,,6136,475,170.7,99.2
2017,1,13,��,���É��s,2301,�A��������,50850,,,8282,123,126.8,97.6
2017,1,13,��,���É��s,2301,���̗A���ʎ�,50900,,,1867,718,107.2,109.3
