�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,6,�y,���s,0401,�ʎ�����,40000,,,119898,351,98.5,121.5
2013,4,6,�y,���s,0401,�ʎ�����,40000,�F�@�{,043,25711,388,,
2013,4,6,�y,���s,0401,���Y�ʎ�����,40001,,,67047,470,73.4,146.9
2013,4,6,�y,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,25711,388,,
2013,4,6,�y,���s,0401,���Y�ʎ�����,40001,���@�Q,038,9996,295,,
2013,4,6,�y,���s,0401,���Y�ʎ�����,40001,���@��,042,6360,601,,
2013,4,6,�y,���s,0401,���Y�ʎ�����,40001,�@�X,002,5720,221,,
2013,4,6,�y,���s,0401,���Y�ʎ�����,40001,���@��,041,4688,1013,,
2013,4,6,�y,���s,0401,���Y�ʎ�����,40001,�{�@��,004,3069,899,,
2013,4,6,�y,���s,0401,���Y�ʎ�����,40001,�L�@��,034,2580,248,,
2013,4,6,�y,���s,0401,�݂���,40100,,,1608,455,69.5,170.4
2013,4,6,�y,���s,0401,�݂���,40100,���@��,042,1538,464,,
2013,4,6,�y,���s,0401,�ÂȂ݂���,41253,,,150,167,5.6,109.2
2013,4,6,�y,���s,0401,�ÂȂ݂���,41253,���@�Q,038,150,167,,
2013,4,6,�y,���s,0401,���悩��,41301,,,1190,131,47.4,112.0
2013,4,6,�y,���s,0401,���悩��,41301,���@�Q,038,1190,131,,
2013,4,6,�y,���s,0401,�͂�����,41321,,,2815,129,32.4,104.9
2013,4,6,�y,���s,0401,�͂�����,41321,�a�̎R,030,2435,137,,
2013,4,6,�y,���s,0401,���̑��G����,41999,,,28866,306,64.5,139.1
2013,4,6,�y,���s,0401,��񂲌v,42000,,,5780,221,58.2,106.8
2013,4,6,�y,���s,0401,��񂲌v,42000,�@�X,002,5720,221,,
2013,4,6,�y,���s,0401,�W���i�S���h,42505,,,10,315,5.0,90.8
2013,4,6,�y,���s,0401,�W���i�S���h,42505,�@�X,002,10,315,,
2013,4,6,�y,���s,0401,����,42515,,,1515,149,77.9,123.1
2013,4,6,�y,���s,0401,����,42515,�@�X,002,1515,149,,
2013,4,6,�y,���s,0401,�ӂ�,42804,,,4103,248,52.7,110.2
2013,4,6,�y,���s,0401,�ӂ�,42804,�@�X,002,4093,248,,
2013,4,6,�y,���s,0401,���̑����,42999,,,152,188,�|,�|
2013,4,6,�y,���s,0401,�����Ƃ�,44800,,,27,4478,300.0,71.7
2013,4,6,�y,���s,0401,�����Ƃ�,44800,�R�@�`,006,27,4478,,
2013,4,6,�y,���s,0401,������,46100,,,13850,925,108.5,100.5
2013,4,6,�y,���s,0401,������,46100,���@��,041,4688,1013,,
2013,4,6,�y,���s,0401,������,46100,�{�@��,004,3069,899,,
2013,4,6,�y,���s,0401,������,46100,���@��,042,2592,892,,
2013,4,6,�y,���s,0401,�������v,47000,,,6290,739,799.2,72.7
2013,4,6,�y,���s,0401,�������v,47000,�F�@�{,043,4700,691,,
2013,4,6,�y,���s,0401,�������v,47000,���@�m,039,1025,963,,
2013,4,6,�y,���s,0401,����������,47200,,,1646,653,258.0,64.6
2013,4,6,�y,���s,0401,����������,47200,���@�m,039,801,850,,
2013,4,6,�y,���s,0401,����������,47200,�F�@�{,043,800,434,,
2013,4,6,�y,���s,0401,�A���f�X,47213,,,3900,743,6500.0,94.9
2013,4,6,�y,���s,0401,�A���f�X,47213,�F�@�{,043,3900,743,,
2013,4,6,�y,���s,0401,���̑�������,47299,,,744,903,836.0,75.1
2013,4,6,�y,���s,0401,������,48100,,,2520,362,83.2,161.6
2013,4,6,�y,���s,0401,������,48100,�F�@�{,043,2520,362,,
2013,4,6,�y,���s,0401,�L�E�C�t���c,49300,,,3400,403,101.3,104.9
2013,4,6,�y,���s,0401,�L�E�C�t���c,49300,���@�Q,038,3400,403,,
2013,4,6,�y,���s,0401,���̍��Y�ʎ�,49500,,,553,472,147.5,111.6
2013,4,6,�y,���s,0401,�A���ʎ��v,50000,,,52850,201,173.4,102.0
2013,4,6,�y,���s,0401,�o�i�i,50100,,,26715,175,194.0,100.0
2013,4,6,�y,���s,0401,�p�C�i�b�v��,50300,,,5372,200,84.2,136.1
2013,4,6,�y,���s,0401,������,50400,,,4034,223,186.5,104.7
2013,4,6,�y,���s,0401,�O���v�t���c,50500,,,10382,176,439.4,96.2
2013,4,6,�y,���s,0401,�I�����W,50600,,,2407,203,126.4,100.0
2013,4,6,�y,���s,0401,�A���L�E�C,50800,,,50,378,100.0,100.0
2013,4,6,�y,���s,0401,�A��������,50850,,,530,128,76.8,101.6
2013,4,6,�y,���s,0401,���̗A���ʎ�,50900,,,3361,465,106.7,116.3
