�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,11,24,��,����s,1701,�ʎ�����,40000,,,102614,320,79.4,126.5
2016,11,24,��,����s,1701,���Y�ʎ�����,40001,,,70839,363,91.0,112.7
2016,11,24,��,����s,1701,���Y�ʎ�����,40001,���@��,040,19488,298,,
2016,11,24,��,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,9801,270,,
2016,11,24,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,6765,236,,
2016,11,24,��,����s,1701,���Y�ʎ�����,40001,���@�Q,038,6667,350,,
2016,11,24,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,5651,428,,
2016,11,24,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,5182,207,,
2016,11,24,��,����s,1701,���Y�ʎ�����,40001,��@��,021,4687,301,,
2016,11,24,��,����s,1701,�݂���,40100,,,38700,276,80.8,103.4
2016,11,24,��,����s,1701,�݂���,40100,���@��,040,18655,279,,
2016,11,24,��,����s,1701,�݂���,40100,�a�̎R,030,6765,236,,
2016,11,24,��,����s,1701,�݂���,40100,���@�Q,038,6280,333,,
2016,11,24,��,����s,1701,���̑��G����,41999,,,1521,762,133.1,94.9
2016,11,24,��,����s,1701,��񂲌v,42000,,,10237,278,72.1,103.0
2016,11,24,��,����s,1701,��񂲌v,42000,�R�@�`,006,6007,241,,
2016,11,24,��,����s,1701,��񂲌v,42000,�@�X,002,2540,404,,
2016,11,24,��,����s,1701,����,42515,,,320,250,400.0,87.4
2016,11,24,��,����s,1701,����,42515,���@��,020,320,250,,
2016,11,24,��,����s,1701,�ӂ�,42804,,,9917,279,70.7,103.3
2016,11,24,��,����s,1701,�ӂ�,42804,�R�@�`,006,6007,241,,
2016,11,24,��,����s,1701,�ӂ�,42804,�@�X,002,2540,404,,
2016,11,24,��,����s,1701,���{�Ȃ��v,43000,,,525,335,201.9,67.8
2016,11,24,��,����s,1701,���{�Ȃ��v,43000,�V�@��,015,525,335,,
2016,11,24,��,����s,1701,���̑��Ȃ�,43401,,,525,335,201.9,67.8
2016,11,24,��,����s,1701,���m�Ȃ�,43499,,,3594,322,101.1,100.3
2016,11,24,��,����s,1701,���m�Ȃ�,43499,�R�@�`,006,3594,322,,
2016,11,24,��,����s,1701,�����v,43500,,,10246,253,151.8,102.0
2016,11,24,��,����s,1701,�����v,43500,�΁@��,017,5059,206,,
2016,11,24,��,����s,1701,�����v,43500,��@��,021,4687,301,,
2016,11,24,��,����s,1701,�Â���,43700,,,5635,292,248.1,101.7
2016,11,24,��,����s,1701,�Â���,43700,��@��,021,4687,301,,
2016,11,24,��,����s,1701,�a����,43751,,,4611,205,102.9,89.9
2016,11,24,��,����s,1701,�a����,43751,�΁@��,017,4411,204,,
2016,11,24,��,����s,1701,�Ԃǂ��v,45000,,,396,1722,88.0,118.8
2016,11,24,��,����s,1701,�Ԃǂ��v,45000,���@��,020,204,2106,,
2016,11,24,��,����s,1701,�Ԃǂ��v,45000,���@�R,033,192,1313,,
2016,11,24,��,����s,1701,����,45206,,,35,1296,30.2,100.5
2016,11,24,��,����s,1701,����,45206,���@��,020,35,1296,,
2016,11,24,��,����s,1701,���̑��Ԃǂ�,45299,,,361,1763,108.1,117.1
2016,11,24,��,����s,1701,������,46100,,,2262,1615,230.3,86.3
2016,11,24,��,����s,1701,������,46100,���@�m,023,1724,1680,,
2016,11,24,��,����s,1701,������,46100,������,046,463,1250,,
2016,11,24,��,����s,1701,�������v,47000,,,2678,859,128.9,101.7
2016,11,24,��,����s,1701,�������v,47000,�Á@��,022,1521,970,,
2016,11,24,��,����s,1701,�������v,47000,���@�m,039,623,730,,
2016,11,24,��,����s,1701,����������,47200,,,2168,898,111.2,103.6
2016,11,24,��,����s,1701,����������,47200,�Á@��,022,1521,970,,
2016,11,24,��,����s,1701,����������,47200,���@�m,039,623,730,,
2016,11,24,��,����s,1701,���̑�������,47299,,,510,695,398.4,138.7
2016,11,24,��,����s,1701,������,48100,,,150,630,75.0,100.6
2016,11,24,��,����s,1701,������,48100,���@�m,039,150,630,,
2016,11,24,��,����s,1701,�L�E�C�t���c,49300,,,458,700,�|,�|
2016,11,24,��,����s,1701,�L�E�C�t���c,49300,���@��,040,458,700,,
2016,11,24,��,����s,1701,���̍��Y�ʎ�,49500,,,71,699,24.2,102.2
2016,11,24,��,����s,1701,�A���ʎ��v,50000,,,31775,225,61.7,151.0
2016,11,24,��,����s,1701,�o�i�i,50100,,,23112,172,51.3,175.5
2016,11,24,��,����s,1701,�p�C�i�b�v��,50300,,,1380,130,181.6,70.3
2016,11,24,��,����s,1701,������,50400,,,1692,344,758.7,79.3
2016,11,24,��,����s,1701,�O���v�t���c,50500,,,216,270,21.8,123.3
2016,11,24,��,����s,1701,�I�����W,50600,,,1278,152,157.8,63.3
2016,11,24,��,����s,1701,�A���L�E�C,50800,,,1866,465,343.0,83.6
2016,11,24,��,����s,1701,�A��������,50850,,,570,239,475.0,90.9
2016,11,24,��,����s,1701,���̗A���ʎ�,50900,,,1661,695,55.4,91.0
