�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,12,��,�D�y�s,5101,��ؑ���,30000,,,949826,121,96.8,102.5
2012,10,12,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,890295,110,,
2012,10,12,��,�D�y�s,5101,��ؑ���,30000,��@��,008,26129,146,,
2012,10,12,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,21021,349,,
2012,10,12,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,2475,289,,
2012,10,12,��,�D�y�s,5101,��ؑ���,30000,�V�@��,015,1160,467,,
2012,10,12,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,1098,157,,
2012,10,12,��,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,529,275,,
2012,10,12,��,�D�y�s,5101,��������,30100,,,119437,43,64.3,86.0
2012,10,12,��,�D�y�s,5101,��������,30100,�k�C��,001,119437,43,,
2012,10,12,��,�D�y�s,5101,����,30200,,,4503,181,185.2,88.3
2012,10,12,��,�D�y�s,5101,����,30200,�k�C��,001,4203,184,,
2012,10,12,��,�D�y�s,5101,�ɂ񂶂�,30300,,,67269,61,86.5,78.2
2012,10,12,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,67269,61,,
2012,10,12,��,�D�y�s,5101,���ڂ�,30400,,,5311,132,49.8,110.0
2012,10,12,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,5311,132,,
2012,10,12,��,�D�y�s,5101,�����̂�,30500,,,19,442,950.0,129.2
2012,10,12,��,�D�y�s,5101,�����̂�,30500,��@�t,012,1,341,,
2012,10,12,��,�D�y�s,5101,��񂱂�,30600,,,666,413,97.2,106.2
2012,10,12,��,�D�y�s,5101,��񂱂�,30600,��@��,008,636,409,,
2012,10,12,��,�D�y�s,5101,�͂�����,31100,,,56870,55,96.1,90.2
2012,10,12,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,56870,55,,
2012,10,12,��,�D�y�s,5101,���܂�,31500,,,4333,322,89.2,101.6
2012,10,12,��,�D�y�s,5101,���܂�,31500,�k�C��,001,4333,322,,
2012,10,12,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2491,344,93.3,106.5
2012,10,12,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1864,301,112.0,97.1
2012,10,12,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1864,301,,
2012,10,12,��,�D�y�s,5101,�L���x�c,31700,,,55310,48,45.6,133.3
2012,10,12,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,55310,48,,
2012,10,12,��,�D�y�s,5101,�ق���񂻂�,31800,,,7456,411,78.9,89.7
2012,10,12,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,7456,411,,
2012,10,12,��,�D�y�s,5101,�˂�,31900,,,37347,246,92.0,94.6
2012,10,12,��,�D�y�s,5101,�˂�,31900,�k�C��,001,37162,246,,
2012,10,12,��,�D�y�s,5101,�݂�,32500,,,517,640,97.5,106.1
2012,10,12,��,�D�y�s,5101,�݂�,32500,�k�C��,001,411,679,,
2012,10,12,��,�D�y�s,5101,�݂�,32500,���@�m,023,106,487,,
2012,10,12,��,�D�y�s,5101,����񂬂�,32600,,,498,743,90.9,94.8
2012,10,12,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,498,743,,
2012,10,12,��,�D�y�s,5101,�ɂ�,32800,,,3609,656,144.6,91.1
2012,10,12,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,1925,570,,
2012,10,12,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,1399,826,,
2012,10,12,��,�D�y�s,5101,�Z�����[,32900,,,2870,204,163.4,88.3
2012,10,12,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,1245,232,,
2012,10,12,��,�D�y�s,5101,�A�X�p���K�X,33100,,,356,882,146.5,101.0
2012,10,12,��,�D�y�s,5101,�@�@�����A��,33101,,,356,882,152.8,100.9
2012,10,12,��,�D�y�s,5101,�J���t�����[,33200,,,412,329,50.2,103.1
2012,10,12,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,412,329,,
2012,10,12,��,�D�y�s,5101,�u���b�R���[,33300,,,10946,413,105.8,116.3
2012,10,12,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,10946,413,,
2012,10,12,��,�D�y�s,5101,���^�X,33400,,,18997,109,79.4,117.2
2012,10,12,��,�D�y�s,5101,���^�X,33400,�k�C��,001,12277,101,,
2012,10,12,��,�D�y�s,5101,���^�X,33400,��@��,008,6720,124,,
2012,10,12,��,�D�y�s,5101,�p�Z��,33600,,,289,1616,115.1,87.3
2012,10,12,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,278,1620,,
2012,10,12,��,�D�y�s,5101,���イ��,34100,,,17978,238,95.4,103.5
2012,10,12,��,�D�y�s,5101,���イ��,34100,�k�C��,001,15811,233,,
2012,10,12,��,�D�y�s,5101,���ڂ���,34200,,,28612,84,62.0,93.3
2012,10,12,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,28602,84,,
2012,10,12,��,�D�y�s,5101,�Ȃ�,34300,,,21867,303,295.1,118.8
2012,10,12,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,18089,317,,
2012,10,12,��,�D�y�s,5101,�g�}�g,34400,,,13988,418,66.3,103.2
2012,10,12,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,13988,418,,
2012,10,12,��,�D�y�s,5101,�~�j�g�}�g,34450,,,6092,835,70.2,102.7
2012,10,12,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,5747,835,,
2012,10,12,��,�D�y�s,5101,�s�[�}��,34500,,,9061,253,79.1,119.9
2012,10,12,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,8111,239,,
2012,10,12,��,�D�y�s,5101,�����Ƃ�,34600,,,240,789,125.0,79.4
2012,10,12,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,236,783,,
2012,10,12,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,1748,183,140.7,77.9
2012,10,12,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,1748,183,,
2012,10,12,��,�D�y�s,5101,���₢�񂰂�,35100,,,724,527,76.7,104.2
2012,10,12,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,724,527,,
2012,10,12,��,�D�y�s,5101,���₦��ǂ�,35200,,,170,3128,30.1,183.5
2012,10,12,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,160,3160,,
2012,10,12,��,�D�y�s,5101,�����܂�,35500,,,270,406,270.0,96.7
2012,10,12,��,�D�y�s,5101,�����܂�,35500,�k�C��,001,270,406,,
2012,10,12,��,�D�y�s,5101,���񂵂�,36100,,,16443,125,147.2,93.3
2012,10,12,��,�D�y�s,5101,���񂵂�,36100,��@��,008,14961,119,,
2012,10,12,��,�D�y�s,5101,�΂ꂢ����,36200,,,278603,74,189.2,113.8
2012,10,12,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,278603,74,,
2012,10,12,��,�D�y�s,5101,���Ƃ���,36300,,,590,186,71.2,87.7
2012,10,12,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,290,238,,
2012,10,12,��,�D�y�s,5101,��܂̂���,36500,,,5156,397,58.3,107.0
2012,10,12,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,5140,396,,
2012,10,12,��,�D�y�s,5101,���܂˂�,36610,,,125366,53,106.8,94.6
2012,10,12,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,125366,53,,
2012,10,12,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,275,347,35.2,74.3
2012,10,12,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,23,1157,,
2012,10,12,��,�D�y�s,5101,�@�@�����A��,36701,,,252,273,51.5,86.1
2012,10,12,��,�D�y�s,5101,���傤��,37200,,,1653,314,117.2,96.0
2012,10,12,��,�D�y�s,5101,���傤��,37200,���@�m,039,883,394,,
2012,10,12,��,�D�y�s,5101,���傤��,37200,�a�̎R,030,40,473,,
2012,10,12,��,�D�y�s,5101,���傤��,37200,��@��,011,25,525,,
2012,10,12,��,�D�y�s,5101,�@�@�����A��,37201,,,705,198,87.6,89.6
2012,10,12,��,�D�y�s,5101,����������,38100,,,1582,762,111.4,98.4
2012,10,12,��,�D�y�s,5101,����������,38100,�k�C��,001,1507,772,,
2012,10,12,��,�D�y�s,5101,�@�@�����A��,38101,,,70,525,�|,�|
2012,10,12,��,�D�y�s,5101,�Ȃ߂�,38300,,,1651,242,70.9,107.1
2012,10,12,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1314,257,,
2012,10,12,��,�D�y�s,5101,�Ȃ߂�,38300,�R�@�`,006,337,183,,
2012,10,12,��,�D�y�s,5101,���̂�����,38400,,,4498,250,97.6,101.6
2012,10,12,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,4468,249,,
2012,10,12,��,�D�y�s,5101,���߂�,38500,,,3539,561,119.8,98.8
2012,10,12,��,�D�y�s,5101,���߂�,38500,�k�C��,001,2969,571,,
2012,10,12,��,�D�y�s,5101,���̑��̖��,39000,,,8353,814,113.6,98.4
2012,10,12,��,�D�y�s,5101,�A����،v,39100,,,4450,354,134.4,72.7
2012,10,12,��,�D�y�s,5101,���̗A�����,39200,,,3067,332,212.2,67.2
