�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,23,��,�����s,3701,�ʎ�����,40000,,,60997,306,120.5,101.0
2012,4,23,��,�����s,3701,�ʎ�����,40000,���@��,037,10869,374,,
2012,4,23,��,�����s,3701,���Y�ʎ�����,40001,,,33893,360,97.2,116.9
2012,4,23,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,10869,374,,
2012,4,23,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,6910,397,,
2012,4,23,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,5408,269,,
2012,4,23,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,4442,241,,
2012,4,23,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,3944,399,,
2012,4,23,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,1801,374,,
2012,4,23,��,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,386,1258,,
2012,4,23,��,�����s,3701,�݂���,40100,,,761,249,�|,�|
2012,4,23,��,�����s,3701,�݂���,40100,���@��,037,678,67,,
2012,4,23,��,�����s,3701,�l�[�u��,41201,,,20,42,4.2,30.9
2012,4,23,��,�����s,3701,�l�[�u��,41201,���@��,037,20,42,,
2012,4,23,��,�����s,3701,�ÂȂ݂���,41253,,,2760,119,110.8,82.1
2012,4,23,��,�����s,3701,�ÂȂ݂���,41253,���@��,037,2760,119,,
2012,4,23,��,�����s,3701,�͂�����,41321,,,1930,185,76.9,124.2
2012,4,23,��,�����s,3701,�͂�����,41321,���@��,037,1930,185,,
2012,4,23,��,�����s,3701,���̑��G����,41999,,,8054,231,64.9,103.1
2012,4,23,��,�����s,3701,��񂲌v,42000,,,6910,397,187.8,94.7
2012,4,23,��,�����s,3701,��񂲌v,42000,�@�X,002,6910,397,,
2012,4,23,��,�����s,3701,�W���i�S���h,42505,,,610,368,91.0,82.5
2012,4,23,��,�����s,3701,�W���i�S���h,42505,�@�X,002,610,368,,
2012,4,23,��,�����s,3701,����,42515,,,590,376,368.8,102.2
2012,4,23,��,�����s,3701,����,42515,�@�X,002,590,376,,
2012,4,23,��,�����s,3701,�ӂ�,42804,,,5530,405,194.0,97.4
2012,4,23,��,�����s,3701,�ӂ�,42804,�@�X,002,5530,405,,
2012,4,23,��,�����s,3701,���̑����,42999,,,180,317,�|,�|
2012,4,23,��,�����s,3701,�����Ƃ�,44800,,,8,5224,72.7,61.8
2012,4,23,��,�����s,3701,�����Ƃ�,44800,�R�@�`,006,8,5224,,
2012,4,23,��,�����s,3701,�Ԃǂ��v,45000,,,12,2433,�|,�|
2012,4,23,��,�����s,3701,�Ԃǂ��v,45000,�R�@��,019,12,2433,,
2012,4,23,��,�����s,3701,�f���E�F�A,45202,,,12,2433,�|,�|
2012,4,23,��,�����s,3701,�f���E�F�A,45202,�R�@��,019,12,2433,,
2012,4,23,��,�����s,3701,������,46100,,,3490,851,122.2,101.7
2012,4,23,��,�����s,3701,������,46100,���@��,037,3146,867,,
2012,4,23,��,�����s,3701,�������v,47000,,,736,1114,136.3,111.7
2012,4,23,��,�����s,3701,�������v,47000,�Á@��,022,386,1258,,
2012,4,23,��,�����s,3701,�������v,47000,���@�m,039,345,961,,
2012,4,23,��,�����s,3701,����������,47200,,,731,1118,146.2,107.1
2012,4,23,��,�����s,3701,����������,47200,�Á@��,022,386,1258,,
2012,4,23,��,�����s,3701,����������,47200,���@�m,039,345,961,,
2012,4,23,��,�����s,3701,�A���f�X,47213,,,5,525,12.5,128.0
2012,4,23,��,�����s,3701,�A���f�X,47213,�F�@�{,043,5,525,,
2012,4,23,��,�����s,3701,������,48100,,,5183,241,54.0,96.8
2012,4,23,��,�����s,3701,������,48100,�F�@�{,043,5059,239,,
2012,4,23,��,�����s,3701,�L�E�C�t���c,49300,,,63,417,175.0,127.5
2012,4,23,��,�����s,3701,�L�E�C�t���c,49300,�Q�@�n,010,63,417,,
2012,4,23,��,�����s,3701,���̍��Y�ʎ�,49500,,,3966,399,1836.1,70.5
2012,4,23,��,�����s,3701,�A���ʎ��v,50000,,,27103,238,172.2,81.8
2012,4,23,��,�����s,3701,�o�i�i,50100,,,18870,261,299.9,208.8
2012,4,23,��,�����s,3701,�p�C�i�b�v��,50300,,,660,163,86.8,88.1
2012,4,23,��,�����s,3701,������,50400,,,1080,115,197.1,50.0
2012,4,23,��,�����s,3701,�O���v�t���c,50500,,,366,150,195.7,76.1
2012,4,23,��,�����s,3701,�I�����W,50600,,,4832,161,378.4,83.4
2012,4,23,��,�����s,3701,�A���L�E�C,50800,,,273,691,5.3,128.0
2012,4,23,��,�����s,3701,�A��������,50850,,,258,193,57.6,127.8
2012,4,23,��,�����s,3701,���̗A���ʎ�,50900,,,765,288,72.0,78.7
