�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,22,��,�����s,1301,�ʎ�����,40000,,,2198182,218,81.2,122.5
2012,10,22,��,�����s,1301,�ʎ�����,40000,���@��,042,438465,127,,
2012,10,22,��,�����s,1301,���Y�ʎ�����,40001,,,2101169,221,81.0,123.5
2012,10,22,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,438465,127,,
2012,10,22,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,232096,162,,
2012,10,22,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,221830,235,,
2012,10,22,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,190583,431,,
2012,10,22,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,183367,199,,
2012,10,22,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,168160,202,,
2012,10,22,��,�����s,1301,���Y�ʎ�����,40001,�ށ@��,029,146306,138,,
2012,10,22,��,�����s,1301,�݂���,40100,,,965347,148,60.0,127.6
2012,10,22,��,�����s,1301,�݂���,40100,���@��,042,438430,127,,
2012,10,22,��,�����s,1301,�݂���,40100,���@�Q,038,210675,153,,
2012,10,22,��,�����s,1301,�݂���,40100,�F�@�{,043,144015,181,,
2012,10,22,��,�����s,1301,���̑��G����,41999,,,21172,374,131.4,88.2
2012,10,22,��,�����s,1301,��񂲌v,42000,,,383239,237,161.6,103.9
2012,10,22,��,�����s,1301,��񂲌v,42000,�@�X,002,218638,234,,
2012,10,22,��,�����s,1301,��񂲌v,42000,���@��,020,74928,288,,
2012,10,22,��,�����s,1301,��񂲌v,42000,�R�@�`,006,48446,197,,
2012,10,22,��,�����s,1301,����,42204,,,15800,151,74.9,173.6
2012,10,22,��,�����s,1301,����,42204,�@�X,002,15800,151,,
2012,10,22,��,�����s,1301,�W���i�S���h,42505,,,24020,250,163.8,102.9
2012,10,22,��,�����s,1301,�W���i�S���h,42505,��@��,003,20960,257,,
2012,10,22,��,�����s,1301,����,42515,,,3907,158,143.1,96.9
2012,10,22,��,�����s,1301,����,42515,�R�@�`,006,2480,165,,
2012,10,22,��,�����s,1301,����,42515,���@��,007,1427,145,,
2012,10,22,��,�����s,1301,�ӂ�,42804,,,139700,250,188.1,98.8
2012,10,22,��,�����s,1301,�ӂ�,42804,�@�X,002,136565,251,,
2012,10,22,��,�����s,1301,���̑����,42999,,,199812,236,160.5,100.0
2012,10,22,��,�����s,1301,���{�Ȃ��v,43000,,,114235,285,66.6,119.2
2012,10,22,��,�����s,1301,���{�Ȃ��v,43000,���@��,020,41480,375,,
2012,10,22,��,�����s,1301,���{�Ȃ��v,43000,���@��,007,28760,206,,
2012,10,22,��,�����s,1301,���{�Ȃ��v,43000,��@��,044,17655,308,,
2012,10,22,��,�����s,1301,�L��,43205,,,1410,337,70.9,229.3
2012,10,22,��,�����s,1301,�L��,43205,�ȁ@��,009,1410,337,,
2012,10,22,��,�����s,1301,��\���I,43302,,,330,151,14.0,91.5
2012,10,22,��,�����s,1301,��\���I,43302,���@��,007,330,151,,
2012,10,22,��,�����s,1301,�V��,43310,,,59815,236,57.0,104.0
2012,10,22,��,�����s,1301,�V��,43310,���@��,007,22420,200,,
2012,10,22,��,�����s,1301,�V��,43310,��@��,044,17655,308,,
2012,10,22,��,�����s,1301,�V��,43310,�V�@��,015,15640,213,,
2012,10,22,��,�����s,1301,���̑��Ȃ�,43401,,,52680,340,84.5,128.3
2012,10,22,��,�����s,1301,���m�Ȃ�,43499,,,19762,301,88.5,104.9
2012,10,22,��,�����s,1301,���m�Ȃ�,43499,���@��,020,12355,304,,
2012,10,22,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,3987,331,,
2012,10,22,��,�����s,1301,�����v,43500,,,410998,184,116.3,104.5
2012,10,22,��,�����s,1301,�����v,43500,�ށ@��,029,146306,138,,
2012,10,22,��,�����s,1301,�����v,43500,�a�̎R,030,118866,192,,
2012,10,22,��,�����s,1301,�����v,43500,���@��,040,46880,192,,
2012,10,22,��,�����s,1301,�Â���,43700,,,109225,233,224.2,88.6
2012,10,22,��,�����s,1301,�Â���,43700,���@��,040,46880,192,,
2012,10,22,��,�����s,1301,�Â���,43700,���@�m,023,39388,228,,
2012,10,22,��,�����s,1301,�Â���,43700,��@��,021,13501,294,,
2012,10,22,��,�����s,1301,�a����,43751,,,301774,166,99.1,102.5
2012,10,22,��,�����s,1301,�a����,43751,�ށ@��,029,146306,138,,
2012,10,22,��,�����s,1301,�a����,43751,�a�̎R,030,117103,190,,
2012,10,22,��,�����s,1301,����,44100,,,57,263,5.0,61.7
2012,10,22,��,�����s,1301,����,44100,���@��,020,57,263,,
2012,10,22,��,�����s,1301,������,44700,,,2972,487,104.4,97.6
2012,10,22,��,�����s,1301,������,44700,�k�C��,001,2920,489,,
2012,10,22,��,�����s,1301,�Ԃǂ��v,45000,,,89927,669,82.7,103.7
2012,10,22,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,61538,666,,
2012,10,22,��,�����s,1301,�Ԃǂ��v,45000,���@�R,033,16876,758,,
2012,10,22,��,�����s,1301,�f���E�F�A,45202,,,611,471,70.6,102.6
2012,10,22,��,�����s,1301,�f���E�F�A,45202,�R�@�`,006,611,471,,
2012,10,22,��,�����s,1301,����,45206,,,43638,620,89.1,101.1
2012,10,22,��,�����s,1301,����,45206,���@��,020,40370,620,,
2012,10,22,��,�����s,1301,���̑��Ԃǂ�,45299,,,45681,719,77.6,106.7
2012,10,22,��,�����s,1301,����,45700,,,18515,429,128.8,91.1
2012,10,22,��,�����s,1301,����,45700,��@��,008,18236,424,,
2012,10,22,��,�����s,1301,������,46100,,,2044,2068,138.4,85.8
2012,10,22,��,�����s,1301,������,46100,�ȁ@��,009,1523,1991,,
2012,10,22,��,�����s,1301,������,46100,�k�C��,001,144,2712,,
2012,10,22,��,�����s,1301,�������v,47000,,,39449,399,143.4,100.3
2012,10,22,��,�����s,1301,�������v,47000,��@��,008,13991,321,,
2012,10,22,��,�����s,1301,�������v,47000,�F�@�{,043,8585,338,,
2012,10,22,��,�����s,1301,�������v,47000,�Á@��,022,6774,755,,
2012,10,22,��,�����s,1301,����������,47200,,,28885,425,142.2,99.3
2012,10,22,��,�����s,1301,����������,47200,��@��,008,12975,314,,
2012,10,22,��,�����s,1301,����������,47200,�Á@��,022,6774,755,,
2012,10,22,��,�����s,1301,����������,47200,�F�@�{,043,5705,325,,
2012,10,22,��,�����s,1301,�A���f�X,47213,,,390,239,�|,�|
2012,10,22,��,�����s,1301,�A���f�X,47213,�R�@�`,006,390,239,,
2012,10,22,��,�����s,1301,���̑�������,47299,,,10174,333,141.5,106.1
2012,10,22,��,�����s,1301,������,48100,,,12470,256,187.0,97.7
2012,10,22,��,�����s,1301,������,48100,�F�@�{,043,9350,241,,
2012,10,22,��,�����s,1301,������,48100,�Q�@�n,010,2960,297,,
2012,10,22,��,�����s,1301,�L�E�C�t���c,49300,,,3817,620,55.5,108.4
2012,10,22,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,2465,644,,
2012,10,22,��,�����s,1301,�L�E�C�t���c,49300,���@��,037,455,1052,,
2012,10,22,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,287,165,,
2012,10,22,��,�����s,1301,���̍��Y�ʎ�,49500,,,17163,776,124.0,119.4
2012,10,22,��,�����s,1301,�A���ʎ��v,50000,,,97011,145,84.9,103.6
2012,10,22,��,�����s,1301,�o�i�i,50100,,,63893,117,84.4,121.9
2012,10,22,��,�����s,1301,�p�C�i�b�v��,50300,,,3884,220,89.9,93.2
2012,10,22,��,�����s,1301,������,50400,,,13454,126,233.6,79.2
2012,10,22,��,�����s,1301,�O���v�t���c,50500,,,4335,124,53.7,105.1
2012,10,22,��,�����s,1301,�I�����W,50600,,,6437,137,56.2,116.1
2012,10,22,��,�����s,1301,�A���L�E�C,50800,,,1026,488,39.2,114.6
2012,10,22,��,�����s,1301,�A��������,50850,,,855,128,59.3,97.0
2012,10,22,��,�����s,1301,���̗A���ʎ�,50900,,,3128,634,63.9,97.2
