�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,27,�y,����s,1701,�ʎ�����,40000,,,117168,264,70.8,124.5
2014,12,27,�y,����s,1701,�ʎ�����,40000,���@��,040,30387,234,,
2014,12,27,�y,����s,1701,���Y�ʎ�����,40001,,,50826,421,85.0,110.2
2014,12,27,�y,����s,1701,���Y�ʎ�����,40001,���@��,040,30387,234,,
2014,12,27,�y,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,4167,164,,
2014,12,27,�y,����s,1701,���Y�ʎ�����,40001,���@��,042,3821,530,,
2014,12,27,�y,����s,1701,���Y�ʎ�����,40001,�Á@��,022,3521,783,,
2014,12,27,�y,����s,1701,���Y�ʎ�����,40001,���@��,020,2520,191,,
2014,12,27,�y,����s,1701,���Y�ʎ�����,40001,���@�m,023,1826,2101,,
2014,12,27,�y,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,1146,610,,
2014,12,27,�y,����s,1701,�݂���,40100,,,39215,211,96.1,81.8
2014,12,27,�y,����s,1701,�݂���,40100,���@��,040,30050,210,,
2014,12,27,�y,����s,1701,�݂���,40100,�a�̎R,030,4135,147,,
2014,12,27,�y,����s,1701,���̑��G����,41999,,,1506,832,46.2,176.6
2014,12,27,�y,����s,1701,��񂲌v,42000,,,2770,192,80.1,79.3
2014,12,27,�y,����s,1701,��񂲌v,42000,���@��,020,2520,191,,
2014,12,27,�y,����s,1701,�ӂ�,42804,,,2770,192,80.1,79.3
2014,12,27,�y,����s,1701,�ӂ�,42804,���@��,020,2520,191,,
2014,12,27,�y,����s,1701,���m�Ȃ�,43499,,,74,539,3.6,168.4
2014,12,27,�y,����s,1701,���m�Ȃ�,43499,�V�@��,015,74,539,,
2014,12,27,�y,����s,1701,�����v,43500,,,53,399,8.2,96.6
2014,12,27,�y,����s,1701,�����v,43500,�R�@�`,006,28,324,,
2014,12,27,�y,����s,1701,�����v,43500,���@��,040,25,484,,
2014,12,27,�y,����s,1701,�Â���,43700,,,53,399,8.2,96.6
2014,12,27,�y,����s,1701,�Â���,43700,�R�@�`,006,28,324,,
2014,12,27,�y,����s,1701,�Â���,43700,���@��,040,25,484,,
2014,12,27,�y,����s,1701,�Ԃǂ��v,45000,,,116,1322,100.0,100.6
2014,12,27,�y,����s,1701,�Ԃǂ��v,45000,���@�R,033,116,1322,,
2014,12,27,�y,����s,1701,���̑��Ԃǂ�,45299,,,116,1322,100.0,100.6
2014,12,27,�y,����s,1701,������,46100,,,3745,2103,194.8,102.1
2014,12,27,�y,����s,1701,������,46100,���@�m,023,1826,2101,,
2014,12,27,�y,����s,1701,������,46100,�ށ@��,029,623,1958,,
2014,12,27,�y,����s,1701,������,46100,���@��,042,481,2230,,
2014,12,27,�y,����s,1701,�������v,47000,,,3206,981,76.3,109.0
2014,12,27,�y,����s,1701,�������v,47000,�Á@��,022,1809,1251,,
2014,12,27,�y,����s,1701,�������v,47000,�F�@�{,043,1030,449,,
2014,12,27,�y,����s,1701,����������,47200,,,2176,1232,84.6,112.3
2014,12,27,�y,����s,1701,����������,47200,�Á@��,022,1809,1251,,
2014,12,27,�y,����s,1701,�A���f�X,47213,,,560,514,82.4,89.2
2014,12,27,�y,����s,1701,�A���f�X,47213,�F�@�{,043,560,514,,
2014,12,27,�y,����s,1701,���̑�������,47299,,,470,372,49.6,62.1
2014,12,27,�y,����s,1701,������,48100,,,90,540,69.2,113.0
2014,12,27,�y,����s,1701,������,48100,���@�m,039,90,540,,
2014,12,27,�y,����s,1701,�L�E�C�t���c,49300,,,4,662,0.3,163.5
2014,12,27,�y,����s,1701,�L�E�C�t���c,49300,���@��,041,4,662,,
2014,12,27,�y,����s,1701,���̍��Y�ʎ�,49500,,,46,959,4.0,413.4
2014,12,27,�y,����s,1701,�A���ʎ��v,50000,,,66342,144,62.8,124.1
2014,12,27,�y,����s,1701,�o�i�i,50100,,,55932,121,58.5,119.8
2014,12,27,�y,����s,1701,�p�C�i�b�v��,50300,,,3110,200,122.0,126.6
2014,12,27,�y,����s,1701,������,50400,,,1478,370,74.6,145.7
2014,12,27,�y,����s,1701,�O���v�t���c,50500,,,2448,232,67.0,100.4
2014,12,27,�y,����s,1701,�I�����W,50600,,,2556,195,473.3,61.1
2014,12,27,�y,����s,1701,�A��������,50850,,,40,286,4.5,99.0
2014,12,27,�y,����s,1701,���̗A���ʎ�,50900,,,778,707,163.8,87.5
