�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,28,��,�����s,4002,��ؑ���,30000,,,1633746,156,252.0,90.7
2016,4,28,��,�����s,4002,��ؑ���,30000,�k�C��,001,577792,81,,
2016,4,28,��,�����s,4002,��ؑ���,30000,������,046,264351,209,,
2016,4,28,��,�����s,4002,��ؑ���,30000,���@��,040,166376,241,,
2016,4,28,��,�����s,4002,��ؑ���,30000,�{�@��,045,143882,119,,
2016,4,28,��,�����s,4002,��ؑ���,30000,���@��,042,140946,190,,
2016,4,28,��,�����s,4002,��ؑ���,30000,���@��,041,138906,136,,
2016,4,28,��,�����s,4002,��ؑ���,30000,�F�@�{,043,105491,178,,
2016,4,28,��,�����s,4002,��������,30100,,,52690,71,124.3,107.6
2016,4,28,��,�����s,4002,��������,30100,�F�@�{,043,12430,70,,
2016,4,28,��,�����s,4002,��������,30100,������,046,11746,70,,
2016,4,28,��,�����s,4002,��������,30100,���@��,042,11279,67,,
2016,4,28,��,�����s,4002,��������,30100,���@��,040,10467,75,,
2016,4,28,��,�����s,4002,����,30200,,,21,535,26.3,165.6
2016,4,28,��,�����s,4002,����,30200,��@��,044,21,535,,
2016,4,28,��,�����s,4002,�ɂ񂶂�,30300,,,51440,157,113.7,100.6
2016,4,28,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,34550,172,,
2016,4,28,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,11580,127,,
2016,4,28,��,�����s,4002,���ڂ�,30400,,,4986,305,164.8,126.6
2016,4,28,��,�����s,4002,���ڂ�,30400,�F�@�{,043,2228,344,,
2016,4,28,��,�����s,4002,���ڂ�,30400,�@�X,002,940,373,,
2016,4,28,��,�����s,4002,���ڂ�,30400,���@��,040,327,570,,
2016,4,28,��,�����s,4002,���ڂ�,30400,��@��,008,30,328,,
2016,4,28,��,�����s,4002,���ڂ�,30400,��@��,044,5,518,,
2016,4,28,��,�����s,4002,�����̂�,30500,,,5457,170,57.4,146.6
2016,4,28,��,�����s,4002,�����̂�,30500,�{�@��,045,3059,66,,
2016,4,28,��,�����s,4002,�����̂�,30500,���@��,040,2280,291,,
2016,4,28,��,�����s,4002,��񂱂�,30600,,,3264,715,224.9,94.1
2016,4,28,��,�����s,4002,��񂱂�,30600,���@��,041,3211,712,,
2016,4,28,��,�����s,4002,�͂�����,31100,,,131388,63,113.2,98.4
2016,4,28,��,�����s,4002,�͂�����,31100,�{�@��,045,90585,63,,
2016,4,28,��,�����s,4002,�͂�����,31100,������,046,33258,63,,
2016,4,28,��,�����s,4002,�݂���,31300,,,4205,239,155.7,94.8
2016,4,28,��,�����s,4002,�݂���,31300,���@��,040,3495,230,,
2016,4,28,��,�����s,4002,���܂�,31500,,,6560,243,168.2,91.7
2016,4,28,��,�����s,4002,���܂�,31500,���@��,040,5796,257,,
2016,4,28,��,�����s,4002,���̑��̍ؗ�,31550,,,108,340,142.1,94.2
2016,4,28,��,�����s,4002,���񂰂񂳂�,31560,,,1422,276,101.4,93.2
2016,4,28,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,598,296,,
2016,4,28,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,422,247,,
2016,4,28,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,206,297,,
2016,4,28,��,�����s,4002,�L���x�c,31700,,,152741,78,124.4,101.3
2016,4,28,��,�����s,4002,�L���x�c,31700,������,046,62471,81,,
2016,4,28,��,�����s,4002,�L���x�c,31700,���@��,040,48200,72,,
2016,4,28,��,�����s,4002,�L���x�c,31700,�F�@�{,043,20960,78,,
2016,4,28,��,�����s,4002,�ق���񂻂�,31800,,,6407,491,180.2,90.4
2016,4,28,��,�����s,4002,�ق���񂻂�,31800,���@��,040,3575,455,,
2016,4,28,��,�����s,4002,�ق���񂻂�,31800,���@��,041,905,478,,
2016,4,28,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,903,516,,
2016,4,28,��,�����s,4002,�˂�,31900,,,13824,477,149.6,99.4
2016,4,28,��,�����s,4002,�˂�,31900,��@��,044,8823,410,,
2016,4,28,��,�����s,4002,�˂�,31900,���@��,040,3071,696,,
2016,4,28,��,�����s,4002,�ӂ�,32300,,,1511,440,266.0,115.5
2016,4,28,��,�����s,4002,�ӂ�,32300,���@��,040,804,253,,
2016,4,28,��,�����s,4002,�ӂ�,32300,�{�@��,045,344,659,,
2016,4,28,��,�����s,4002,�ӂ�,32300,���@��,042,172,708,,
2016,4,28,��,�����s,4002,����,32400,,,144,855,351.2,125.2
2016,4,28,��,�����s,4002,����,32400,�ȁ@��,009,126,773,,
2016,4,28,��,�����s,4002,�݂�,32500,,,1015,242,121.0,110.5
2016,4,28,��,�����s,4002,�݂�,32500,���@��,040,767,203,,
2016,4,28,��,�����s,4002,�݂�,32500,��@��,044,236,367,,
2016,4,28,��,�����s,4002,����񂬂�,32600,,,1429,397,104.7,110.6
2016,4,28,��,�����s,4002,����񂬂�,32600,���@��,040,1429,397,,
2016,4,28,��,�����s,4002,�ɂ�,32800,,,10677,372,219.9,108.5
2016,4,28,��,�����s,4002,�ɂ�,32800,��@��,044,4585,369,,
2016,4,28,��,�����s,4002,�ɂ�,32800,�{�@��,045,4288,361,,
2016,4,28,��,�����s,4002,�Z�����[,32900,,,2697,267,102.7,100.8
2016,4,28,��,�����s,4002,�Z�����[,32900,���@��,040,2670,265,,
2016,4,28,��,�����s,4002,�A�X�p���K�X,33100,,,3025,1842,189.9,94.8
2016,4,28,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1328,1933,,
2016,4,28,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,892,1665,,
2016,4,28,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,365,1856,,
2016,4,28,��,�����s,4002,�@�@�����A��,33101,,,35,1635,�|,�|
2016,4,28,��,�����s,4002,�J���t�����[,33200,,,522,112,122.5,80.0
2016,4,28,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,514,109,,
2016,4,28,��,�����s,4002,�u���b�R���[,33300,,,6194,434,171.2,101.9
2016,4,28,��,�����s,4002,�u���b�R���[,33300,���@��,040,2724,442,,
2016,4,28,��,�����s,4002,�u���b�R���[,33300,���@��,042,1370,403,,
2016,4,28,��,�����s,4002,�u���b�R���[,33300,�F�@�{,043,960,493,,
2016,4,28,��,�����s,4002,�@�@�����A��,33301,,,840,377,280.0,102.4
2016,4,28,��,�����s,4002,���^�X,33400,,,62249,167,139.0,126.5
2016,4,28,��,�����s,4002,���^�X,33400,���@��,042,17900,118,,
2016,4,28,��,�����s,4002,���^�X,33400,���@��,040,16046,169,,
2016,4,28,��,�����s,4002,���^�X,33400,�F�@�{,043,9838,144,,
2016,4,28,��,�����s,4002,���^�X,33400,��@��,044,5268,128,,
2016,4,28,��,�����s,4002,���^�X,33400,���@��,041,735,154,,
2016,4,28,��,�����s,4002,�p�Z��,33600,,,396,646,88.2,126.7
2016,4,28,��,�����s,4002,�p�Z��,33600,���@��,040,333,570,,
2016,4,28,��,�����s,4002,���イ��,34100,,,30744,225,119.6,104.2
2016,4,28,��,�����s,4002,���イ��,34100,���@��,040,13653,223,,
2016,4,28,��,�����s,4002,���イ��,34100,���@��,041,11220,230,,
2016,4,28,��,�����s,4002,���ڂ���,34200,,,32306,99,159.4,83.2
2016,4,28,��,�����s,4002,���ڂ���,34200,�{�@��,045,771,412,,
2016,4,28,��,�����s,4002,���ڂ���,34200,�F�@�{,043,165,254,,
2016,4,28,��,�����s,4002,�@�@�����A��,34201,,,31370,91,165.5,98.9
2016,4,28,��,�����s,4002,�Ȃ�,34300,,,20274,365,179.0,100.3
2016,4,28,��,�����s,4002,�Ȃ�,34300,���@��,040,17040,392,,
2016,4,28,��,�����s,4002,�g�}�g,34400,,,41667,288,124.4,108.3
2016,4,28,��,�����s,4002,�g�}�g,34400,�F�@�{,043,22670,234,,
2016,4,28,��,�����s,4002,�g�}�g,34400,���@��,040,14292,320,,
2016,4,28,��,�����s,4002,�~�j�g�}�g,34450,,,9081,483,144.4,108.5
2016,4,28,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,3849,398,,
2016,4,28,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,2026,475,,
2016,4,28,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1522,522,,
2016,4,28,��,�����s,4002,�s�[�}��,34500,,,17394,414,161.7,99.3
2016,4,28,��,�����s,4002,�s�[�}��,34500,������,046,8668,385,,
2016,4,28,��,�����s,4002,�s�[�}��,34500,�{�@��,045,5044,366,,
2016,4,28,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,1406,377,,
2016,4,28,��,�����s,4002,�����Ƃ�,34600,,,466,1306,143.8,100.5
2016,4,28,��,�����s,4002,�����Ƃ�,34600,���@�m,039,463,1301,,
2016,4,28,��,�����s,4002,�X�C�g�R�[��,34700,,,612,707,196.2,101.7
2016,4,28,��,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,612,707,,
2016,4,28,��,�����s,4002,���₢�񂰂�,35100,,,462,713,91.5,99.2
2016,4,28,��,�����s,4002,���₢�񂰂�,35100,������,046,210,705,,
2016,4,28,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,170,690,,
2016,4,28,��,�����s,4002,���₦��ǂ�,35200,,,768,958,114.8,140.7
2016,4,28,��,�����s,4002,���₦��ǂ�,35200,���@��,042,406,1043,,
2016,4,28,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,168,704,,
2016,4,28,��,�����s,4002,���₦��ǂ�,35200,��@��,044,92,1409,,
2016,4,28,��,�����s,4002,������ǂ�,35300,,,848,857,111.7,96.8
2016,4,28,��,�����s,4002,������ǂ�,35300,�F�@�{,043,560,753,,
2016,4,28,��,�����s,4002,������ǂ�,35300,������,046,288,1057,,
2016,4,28,��,�����s,4002,����܂�,35400,,,1077,376,55.5,104.2
2016,4,28,��,�����s,4002,����܂�,35400,���@��,042,600,416,,
2016,4,28,��,�����s,4002,����܂�,35400,������,046,348,340,,
2016,4,28,��,�����s,4002,�����܂�,35500,,,50,837,�|,�|
2016,4,28,��,�����s,4002,�����܂�,35500,��@�t,012,6,2628,,
2016,4,28,��,�����s,4002,�����܂�,35500,�Á@��,022,5,1620,,
2016,4,28,��,�����s,4002,���񂵂�,36100,,,12628,244,222.9,99.6
2016,4,28,��,�����s,4002,���񂵂�,36100,�{�@��,045,10040,245,,
2016,4,28,��,�����s,4002,���񂵂�,36100,������,046,1037,240,,
2016,4,28,��,�����s,4002,�΂ꂢ����,36200,,,155960,284,725.1,97.3
2016,4,28,��,�����s,4002,�΂ꂢ����,36200,������,046,140820,287,,
2016,4,28,��,�����s,4002,���Ƃ���,36300,,,1866,262,139.3,102.7
2016,4,28,��,�����s,4002,���Ƃ���,36300,�{�@��,045,460,339,,
2016,4,28,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,200,173,,
2016,4,28,��,�����s,4002,���Ƃ���,36300,������,046,96,936,,
2016,4,28,��,�����s,4002,��܂̂���,36500,,,10490,422,501.9,100.7
2016,4,28,��,�����s,4002,��܂̂���,36500,�k�C��,001,6460,416,,
2016,4,28,��,�����s,4002,��܂̂���,36500,���@��,020,2220,442,,
2016,4,28,��,�����s,4002,���܂˂�,36610,,,723606,82,1566.8,96.5
2016,4,28,��,�����s,4002,���܂˂�,36610,�k�C��,001,571265,77,,
2016,4,28,��,�����s,4002,���܂˂�,36610,���@��,041,110981,86,,
2016,4,28,��,�����s,4002,�@�@�����A��,36620,,,1940,166,140.6,107.8
2016,4,28,��,�����s,4002,�ɂ�ɂ�,36700,,,1379,935,296.6,129.1
2016,4,28,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,427,2145,,
2016,4,28,��,�����s,4002,�ɂ�ɂ�,36700,�F�@�{,043,62,637,,
2016,4,28,��,�����s,4002,�@�@�����A��,36701,,,890,376,281.6,117.1
2016,4,28,��,�����s,4002,���傤��,37200,,,2037,610,170.2,92.3
2016,4,28,��,�����s,4002,���傤��,37200,���@��,042,499,644,,
2016,4,28,��,�����s,4002,���傤��,37200,�F�@�{,043,400,423,,
2016,4,28,��,�����s,4002,���傤��,37200,���@��,041,337,812,,
2016,4,28,��,�����s,4002,���傤��,37200,���@�m,039,118,1021,,
2016,4,28,��,�����s,4002,���傤��,37200,�{�@��,045,105,1543,,
2016,4,28,��,�����s,4002,�@�@�����A��,37201,,,578,338,159.2,110.5
2016,4,28,��,�����s,4002,����������,38100,,,4125,782,136.1,99.0
2016,4,28,��,�����s,4002,����������,38100,���@��,042,1502,855,,
2016,4,28,��,�����s,4002,����������,38100,��@��,044,1499,785,,
2016,4,28,��,�����s,4002,����������,38100,�{�@��,045,738,719,,
2016,4,28,��,�����s,4002,�@�@�����A��,38101,,,40,694,133.3,101.5
2016,4,28,��,�����s,4002,�Ȃ߂�,38300,,,1286,376,205.4,95.4
2016,4,28,��,�����s,4002,�Ȃ߂�,38300,���@��,042,835,390,,
2016,4,28,��,�����s,4002,�Ȃ߂�,38300,��@��,044,426,339,,
2016,4,28,��,�����s,4002,���̂�����,38400,,,8947,211,185.0,104.5
2016,4,28,��,�����s,4002,���̂�����,38400,���@��,040,4146,183,,
2016,4,28,��,�����s,4002,���̂�����,38400,���@��,042,3736,211,,
2016,4,28,��,�����s,4002,���߂�,38500,,,7404,323,277.2,94.4
2016,4,28,��,�����s,4002,���߂�,38500,���@��,040,6848,314,,
2016,4,28,��,�����s,4002,���̑��̖��,39000,,,23904,572,101.0,141.6
2016,4,28,��,�����s,4002,�A����،v,39100,,,58412,190,197.4,125.0
2016,4,28,��,�����s,4002,���̗A�����,39200,,,22718,307,275.4,115.0
