�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,7,27,�y,�_�ˎs,2801,��ؑ���,30000,,,244328,231,78.9,118.5
2013,7,27,�y,�_�ˎs,2801,��ؑ���,30000,���@��,020,66946,149,,
2013,7,27,�y,�_�ˎs,2801,��ؑ���,30000,���@��,028,46381,175,,
2013,7,27,�y,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,21740,118,,
2013,7,27,�y,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,16782,269,,
2013,7,27,�y,�_�ˎs,2801,��ؑ���,30000,���@��,036,15746,411,,
2013,7,27,�y,�_�ˎs,2801,��ؑ���,30000,���@�Q,038,15378,234,,
2013,7,27,�y,�_�ˎs,2801,��ؑ���,30000,�@�X,002,8070,147,,
2013,7,27,�y,�_�ˎs,2801,��������,30100,,,6206,98,34.0,108.9
2013,7,27,�y,�_�ˎs,2801,��������,30100,�k�C��,001,5980,88,,
2013,7,27,�y,�_�ˎs,2801,����,30200,,,50,188,50.0,110.6
2013,7,27,�y,�_�ˎs,2801,����,30200,�@�X,002,50,188,,
2013,7,27,�y,�_�ˎs,2801,�ɂ񂶂�,30300,,,6603,116,200.1,112.6
2013,7,27,�y,�_�ˎs,2801,�ɂ񂶂�,30300,�@�X,002,6400,117,,
2013,7,27,�y,�_�ˎs,2801,���ڂ�,30400,,,145,319,103.6,88.6
2013,7,27,�y,�_�ˎs,2801,���ڂ�,30400,���@��,036,125,307,,
2013,7,27,�y,�_�ˎs,2801,��񂱂�,30600,,,763,604,79.5,98.5
2013,7,27,�y,�_�ˎs,2801,��񂱂�,30600,���@��,036,645,597,,
2013,7,27,�y,�_�ˎs,2801,�͂�����,31100,,,22935,112,58.5,115.5
2013,7,27,�y,�_�ˎs,2801,�͂�����,31100,���@��,020,22695,112,,
2013,7,27,�y,�_�ˎs,2801,���܂�,31500,,,2153,297,93.3,98.3
2013,7,27,�y,�_�ˎs,2801,���܂�,31500,���@��,028,1553,319,,
2013,7,27,�y,�_�ˎs,2801,���܂�,31500,���@��,040,600,238,,
2013,7,27,�y,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2500,394,170.4,94.3
2013,7,27,�y,�_�ˎs,2801,���񂰂񂳂�,31560,,,2159,213,126.7,92.6
2013,7,27,�y,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,866,259,,
2013,7,27,�y,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,636,201,,
2013,7,27,�y,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,398,35,,
2013,7,27,�y,�_�ˎs,2801,�L���x�c,31700,,,35060,115,41.3,104.5
2013,7,27,�y,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,21020,116,,
2013,7,27,�y,�_�ˎs,2801,�L���x�c,31700,���@��,020,14040,115,,
2013,7,27,�y,�_�ˎs,2801,�ق���񂻂�,31800,,,2468,663,94.9,95.0
2013,7,27,�y,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1998,673,,
2013,7,27,�y,�_�ˎs,2801,�˂�,31900,,,5778,414,115.9,101.5
2013,7,27,�y,�_�ˎs,2801,�˂�,31900,���@��,037,1699,282,,
2013,7,27,�y,�_�ˎs,2801,�˂�,31900,���@��,031,1365,434,,
2013,7,27,�y,�_�ˎs,2801,�˂�,31900,��@��,044,588,796,,
2013,7,27,�y,�_�ˎs,2801,�݂�,32500,,,462,461,96.3,87.8
2013,7,27,�y,�_�ˎs,2801,�݂�,32500,��@��,044,150,546,,
2013,7,27,�y,�_�ˎs,2801,�݂�,32500,��@��,027,145,369,,
2013,7,27,�y,�_�ˎs,2801,�݂�,32500,���@�m,023,128,369,,
2013,7,27,�y,�_�ˎs,2801,����񂬂�,32600,,,253,505,245.6,73.8
2013,7,27,�y,�_�ˎs,2801,����񂬂�,32600,���@��,028,250,498,,
2013,7,27,�y,�_�ˎs,2801,�ɂ�,32800,,,542,540,87.1,102.1
2013,7,27,�y,�_�ˎs,2801,�ɂ�,32800,���@�m,039,530,536,,
2013,7,27,�y,�_�ˎs,2801,�Z�����[,32900,,,1385,220,74.8,102.8
2013,7,27,�y,�_�ˎs,2801,�Z�����[,32900,���@��,020,1350,214,,
2013,7,27,�y,�_�ˎs,2801,�A�X�p���K�X,33100,,,2222,916,139.0,101.0
2013,7,27,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,688,929,,
2013,7,27,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,640,864,,
2013,7,27,�y,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,495,919,,
2013,7,27,�y,�_�ˎs,2801,�J���t�����[,33200,,,390,199,185.7,94.3
2013,7,27,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,020,390,199,,
2013,7,27,�y,�_�ˎs,2801,�u���b�R���[,33300,,,4840,324,102.3,101.6
2013,7,27,�y,�_�ˎs,2801,�u���b�R���[,33300,�k�C��,001,3912,312,,
2013,7,27,�y,�_�ˎs,2801,�@�@�����A��,33301,,,200,300,250.0,95.2
2013,7,27,�y,�_�ˎs,2801,���^�X,33400,,,19708,146,90.6,94.8
2013,7,27,�y,�_�ˎs,2801,���^�X,33400,���@��,020,19618,144,,
2013,7,27,�y,�_�ˎs,2801,�p�Z��,33600,,,101,840,75.9,116.5
2013,7,27,�y,�_�ˎs,2801,�p�Z��,33600,���@��,020,99,670,,
2013,7,27,�y,�_�ˎs,2801,���イ��,34100,,,17944,232,101.3,97.5
2013,7,27,�y,�_�ˎs,2801,���イ��,34100,���@�Q,038,12305,221,,
2013,7,27,�y,�_�ˎs,2801,���イ��,34100,�k�C��,001,2250,306,,
2013,7,27,�y,�_�ˎs,2801,���ڂ���,34200,,,9560,214,625.2,61.3
2013,7,27,�y,�_�ˎs,2801,���ڂ���,34200,�΁@��,017,8000,180,,
2013,7,27,�y,�_�ˎs,2801,�Ȃ�,34300,,,10997,252,110.2,95.1
2013,7,27,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,036,5823,255,,
2013,7,27,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,028,1738,225,,
2013,7,27,�y,�_�ˎs,2801,�Ȃ�,34300,���@�Q,038,1044,242,,
2013,7,27,�y,�_�ˎs,2801,�g�}�g,34400,,,13239,326,138.7,116.0
2013,7,27,�y,�_�ˎs,2801,�g�}�g,34400,��@��,021,4152,301,,
2013,7,27,�y,�_�ˎs,2801,�g�}�g,34400,���@��,028,3123,326,,
2013,7,27,�y,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,2140,311,,
2013,7,27,�y,�_�ˎs,2801,�~�j�g�}�g,34450,,,1563,520,95.4,96.5
2013,7,27,�y,�_�ˎs,2801,�~�j�g�}�g,34450,�k�C��,001,1254,498,,
2013,7,27,�y,�_�ˎs,2801,�s�[�}��,34500,,,4430,321,119.1,96.4
2013,7,27,�y,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,1233,284,,
2013,7,27,�y,�_�ˎs,2801,�s�[�}��,34500,��@��,044,1125,298,,
2013,7,27,�y,�_�ˎs,2801,�s�[�}��,34500,���@��,028,1070,233,,
2013,7,27,�y,�_�ˎs,2801,�����Ƃ�,34600,,,1066,480,188.0,103.9
2013,7,27,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,577,349,,
2013,7,27,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,188,519,,
2013,7,27,�y,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,156,772,,
2013,7,27,�y,�_�ˎs,2801,�X�C�g�R�[��,34700,,,2660,171,61.7,111.8
2013,7,27,�y,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,020,2660,171,,
2013,7,27,�y,�_�ˎs,2801,���₢�񂰂�,35100,,,210,1043,82.7,109.4
2013,7,27,�y,�_�ˎs,2801,���₢�񂰂�,35100,���@��,020,124,978,,
2013,7,27,�y,�_�ˎs,2801,���₢�񂰂�,35100,�k�C��,001,84,1148,,
2013,7,27,�y,�_�ˎs,2801,���₦��ǂ�,35200,,,58,1537,45.0,146.7
2013,7,27,�y,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,58,1537,,
2013,7,27,�y,�_�ˎs,2801,�����܂�,35500,,,870,553,160.5,106.6
2013,7,27,�y,�_�ˎs,2801,�����܂�,35500,��@��,021,814,541,,
2013,7,27,�y,�_�ˎs,2801,���񂵂�,36100,,,5490,211,81.2,108.8
2013,7,27,�y,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,2750,188,,
2013,7,27,�y,�_�ˎs,2801,���񂵂�,36100,���@��,036,2370,253,,
2013,7,27,�y,�_�ˎs,2801,�΂ꂢ����,36200,,,2310,243,65.6,89.7
2013,7,27,�y,�_�ˎs,2801,�΂ꂢ����,36200,�@�X,002,1580,228,,
2013,7,27,�y,�_�ˎs,2801,�΂ꂢ����,36200,��@��,008,560,299,,
2013,7,27,�y,�_�ˎs,2801,���Ƃ���,36300,,,300,194,19.9,79.2
2013,7,27,�y,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,300,194,,
2013,7,27,�y,�_�ˎs,2801,��܂̂���,36500,,,1500,384,29.5,103.5
2013,7,27,�y,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,1500,384,,
2013,7,27,�y,�_�ˎs,2801,���܂˂�,36610,,,33546,106,100.6,100.0
2013,7,27,�y,�_�ˎs,2801,���܂˂�,36610,���@��,028,33326,106,,
2013,7,27,�y,�_�ˎs,2801,�@�@�����A��,36620,,,220,69,129.4,95.8
2013,7,27,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,,,731,513,238.9,121.6
2013,7,27,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,���@��,028,281,632,,
2013,7,27,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,40,1811,,
2013,7,27,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,��@��,044,10,1050,,
2013,7,27,�y,�_�ˎs,2801,�@�@�����A��,36701,,,400,286,177.0,82.2
2013,7,27,�y,�_�ˎs,2801,���傤��,37200,,,1739,400,129.1,101.5
2013,7,27,�y,�_�ˎs,2801,���傤��,37200,�a�̎R,030,920,372,,
2013,7,27,�y,�_�ˎs,2801,���傤��,37200,���@�m,039,525,562,,
2013,7,27,�y,�_�ˎs,2801,�@�@�����A��,37201,,,174,204,107.4,90.3
2013,7,27,�y,�_�ˎs,2801,����������,38100,,,4140,816,152.5,98.0
2013,7,27,�y,�_�ˎs,2801,����������,38100,���@��,036,3566,824,,
2013,7,27,�y,�_�ˎs,2801,�@�@�����A��,38101,,,20,599,�|,�|
2013,7,27,�y,�_�ˎs,2801,�Ȃ߂�,38300,,,400,311,166.7,83.2
2013,7,27,�y,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,220,229,,
2013,7,27,�y,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,180,411,,
2013,7,27,�y,�_�ˎs,2801,���̂�����,38400,,,910,231,111.4,99.1
2013,7,27,�y,�_�ˎs,2801,���̂�����,38400,���@��,020,802,236,,
2013,7,27,�y,�_�ˎs,2801,���߂�,38500,,,1122,365,82.9,95.5
2013,7,27,�y,�_�ˎs,2801,���߂�,38500,���@��,020,1111,364,,
2013,7,27,�y,�_�ˎs,2801,���̑��̖��,39000,,,12821,461,112.1,86.0
2013,7,27,�y,�_�ˎs,2801,�A����،v,39100,,,2561,568,136.2,86.2
2013,7,27,�y,�_�ˎs,2801,���̗A�����,39200,,,1548,786,128.8,88.5
