�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,2,15,��,�����s,1301,��ؑ��v,30000,,,6048917,265,82.4,98.5
2024,2,15,��,�����s,1301,��ؑ��v,30000,��@�t,012,889537,195,,
2024,2,15,��,�����s,1301,��ؑ��v,30000,��@��,008,875007,192,,
2024,2,15,��,�����s,1301,��ؑ��v,30000,�k�C��,001,634205,152,,
2024,2,15,��,�����s,1301,��ؑ��v,30000,���@�m,023,614049,182,,
2024,2,15,��,�����s,1301,��ؑ��v,30000,�Á@��,022,532631,268,,
2024,2,15,��,�����s,1301,��ؑ��v,30000,�_�ސ�,014,362133,90,,
2024,2,15,��,�����s,1301,��ؑ��v,30000,������,046,269283,294,,
2024,2,15,��,�����s,1301,��������,30100,,,528841,90,80.2,91.8
2024,2,15,��,�����s,1301,��������,30100,�_�ސ�,014,280657,88,,
2024,2,15,��,�����s,1301,��������,30100,��@�t,012,167805,90,,
2024,2,15,��,�����s,1301,����,30200,,,61752,139,88.5,99.3
2024,2,15,��,�����s,1301,����,30200,��@�t,012,54350,139,,
2024,2,15,��,�����s,1301,�ɂ񂶂�,30300,,,343913,139,111.9,102.2
2024,2,15,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,255585,139,,
2024,2,15,��,�����s,1301,�ɂ񂶂�,30300,������,046,38670,141,,
2024,2,15,��,�����s,1301,���ڂ�,30400,,,41924,424,89.9,88.1
2024,2,15,��,�����s,1301,���ڂ�,30400,�@�X,002,21212,262,,
2024,2,15,��,�����s,1301,���ڂ�,30400,�F�@�{,043,12822,643,,
2024,2,15,��,�����s,1301,�����̂�,30500,,,3081,2012,116.0,97.5
2024,2,15,��,�����s,1301,�����̂�,30500,������,046,1455,2449,,
2024,2,15,��,�����s,1301,�����̂�,30500,�F�@�{,043,392,2155,,
2024,2,15,��,�����s,1301,�����̂�,30500,���@��,040,62,2184,,
2024,2,15,��,�����s,1301,�����̂�,30500,�Á@��,022,2,1350,,
2024,2,15,��,�����s,1301,��񂱂�,30600,,,43817,357,90.4,93.9
2024,2,15,��,�����s,1301,��񂱂�,30600,��@��,008,41357,355,,
2024,2,15,��,�����s,1301,�͂�����,31100,,,597489,61,66.5,92.4
2024,2,15,��,�����s,1301,�͂�����,31100,��@��,008,476383,58,,
2024,2,15,��,�����s,1301,�͂�����,31100,�Q�@�n,010,95303,69,,
2024,2,15,��,�����s,1301,�݂���,31300,,,19016,295,62.6,101.0
2024,2,15,��,�����s,1301,�݂���,31300,��@��,008,18039,283,,
2024,2,15,��,�����s,1301,���܂�,31500,,,59010,274,72.1,87.8
2024,2,15,��,�����s,1301,���܂�,31500,��@��,008,43721,279,,
2024,2,15,��,�����s,1301,���܂�,31500,��@��,011,8315,254,,
2024,2,15,��,�����s,1301,���̑��̍ؗ�,31550,,,2722,385,96.6,97.0
2024,2,15,��,�����s,1301,���񂰂񂳂�,31560,,,14156,292,79.6,94.5
2024,2,15,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,11260,281,,
2024,2,15,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1234,408,,
2024,2,15,��,�����s,1301,�L���x�c,31700,,,711731,81,75.2,101.3
2024,2,15,��,�����s,1301,�L���x�c,31700,���@�m,023,473113,81,,
2024,2,15,��,�����s,1301,�L���x�c,31700,��@�t,012,126951,77,,
2024,2,15,��,�����s,1301,�ق���񂻂�,31800,,,93112,442,88.6,89.8
2024,2,15,��,�����s,1301,�ق���񂻂�,31800,��@��,008,37443,416,,
2024,2,15,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,35835,473,,
2024,2,15,��,�����s,1301,�ق���񂻂�,31800,���@��,040,7280,440,,
2024,2,15,��,�����s,1301,�˂�,31900,,,248543,354,84.6,87.6
2024,2,15,��,�����s,1301,�˂�,31900,��@�t,012,91356,313,,
2024,2,15,��,�����s,1301,�˂�,31900,��@��,011,50867,372,,
2024,2,15,��,�����s,1301,�˂�,31900,��@��,008,35825,276,,
2024,2,15,��,�����s,1301,�˂�,31900,�Q�@�n,010,22364,272,,
2024,2,15,��,�����s,1301,�ӂ�,32300,,,1091,813,106.3,104.0
2024,2,15,��,�����s,1301,�ӂ�,32300,���@�m,023,1083,811,,
2024,2,15,��,�����s,1301,����,32400,,,5829,660,121.7,107.1
2024,2,15,��,�����s,1301,����,32400,�ȁ@��,009,4572,652,,
2024,2,15,��,�����s,1301,����,32400,�Q�@�n,010,877,686,,
2024,2,15,��,�����s,1301,�݂�,32500,,,5018,499,94.3,96.3
2024,2,15,��,�����s,1301,�݂�,32500,��@�t,012,2007,376,,
2024,2,15,��,�����s,1301,�݂�,32500,�Á@��,022,951,584,,
2024,2,15,��,�����s,1301,�݂�,32500,��@��,011,774,481,,
2024,2,15,��,�����s,1301,�݂�,32500,��@��,008,652,602,,
2024,2,15,��,�����s,1301,����񂬂�,32600,,,9722,563,88.9,84.4
2024,2,15,��,�����s,1301,����񂬂�,32600,��@�t,012,3145,569,,
2024,2,15,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,2305,604,,
2024,2,15,��,�����s,1301,����񂬂�,32600,��@��,008,1837,487,,
2024,2,15,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,1155,533,,
2024,2,15,��,�����s,1301,�ɂ�,32800,,,34768,865,82.6,96.4
2024,2,15,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,15948,887,,
2024,2,15,��,�����s,1301,�ɂ�,32800,��@��,008,6902,808,,
2024,2,15,��,�����s,1301,�ɂ�,32800,���@�m,039,4595,871,,
2024,2,15,��,�����s,1301,�ɂ�,32800,��@�t,012,2248,762,,
2024,2,15,��,�����s,1301,�Z�����[,32900,,,36351,208,101.8,95.4
2024,2,15,��,�����s,1301,�Z�����[,32900,�Á@��,022,11254,223,,
2024,2,15,��,�����s,1301,�Z�����[,32900,���@�m,023,10020,186,,
2024,2,15,��,�����s,1301,�Z�����[,32900,��@��,008,6757,201,,
2024,2,15,��,�����s,1301,�Z�����[,32900,���@��,037,3535,213,,
2024,2,15,��,�����s,1301,�A�X�p���K�X,33100,,,11441,1546,94.3,97.2
2024,2,15,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,2348,2129,,
2024,2,15,��,�����s,1301,�A�X�p���K�X,33100,���@��,040,937,2086,,
2024,2,15,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,925,2191,,
2024,2,15,��,�����s,1301,�A�X�p���K�X,33100,��@��,003,587,1913,,
2024,2,15,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,545,2224,,
2024,2,15,��,�����s,1301,�@�@�����A��,33101,,,5353,912,83.5,86.7
2024,2,15,��,�����s,1301,�J���t�����[,33200,,,42190,234,117.9,112.5
2024,2,15,��,�����s,1301,�J���t�����[,33200,���@��,040,19744,255,,
2024,2,15,��,�����s,1301,�J���t�����[,33200,�F�@�{,043,10753,206,,
2024,2,15,��,�����s,1301,�J���t�����[,33200,���@�m,023,3536,203,,
2024,2,15,��,�����s,1301,�u���b�R���[,33300,,,188924,364,60.1,100.3
2024,2,15,��,�����s,1301,�u���b�R���[,33300,���@��,037,60052,424,,
2024,2,15,��,�����s,1301,�u���b�R���[,33300,�F�@�{,043,42501,407,,
2024,2,15,��,�����s,1301,�u���b�R���[,33300,���@�m,023,34299,258,,
2024,2,15,��,�����s,1301,�u���b�R���[,33300,���@��,042,14166,392,,
2024,2,15,��,�����s,1301,�u���b�R���[,33300,�Q�@�n,010,12956,223,,
2024,2,15,��,�����s,1301,���^�X,33400,,,365505,214,82.8,97.7
2024,2,15,��,�����s,1301,���^�X,33400,�Á@��,022,121511,213,,
2024,2,15,��,�����s,1301,���^�X,33400,��@��,008,64795,211,,
2024,2,15,��,�����s,1301,���^�X,33400,���@��,042,44860,156,,
2024,2,15,��,�����s,1301,���^�X,33400,���@��,037,41976,201,,
2024,2,15,��,�����s,1301,���^�X,33400,���@��,040,18889,320,,
2024,2,15,��,�����s,1301,�p�Z��,33600,,,2397,820,106.7,85.4
2024,2,15,��,�����s,1301,�p�Z��,33600,��@�t,012,1471,631,,
2024,2,15,��,�����s,1301,�p�Z��,33600,�Á@��,022,541,867,,
2024,2,15,��,�����s,1301,���イ��,34100,,,218139,503,70.9,95.6
2024,2,15,��,�����s,1301,���イ��,34100,�{�@��,045,90139,533,,
2024,2,15,��,�����s,1301,���イ��,34100,�Q�@�n,010,37601,490,,
2024,2,15,��,�����s,1301,���イ��,34100,��@�t,012,33139,473,,
2024,2,15,��,�����s,1301,���イ��,34100,���@�m,039,21168,502,,
2024,2,15,��,�����s,1301,���ڂ���,34200,,,91381,310,111.7,103.3
2024,2,15,��,�����s,1301,���ڂ���,34200,���@��,047,24630,494,,
2024,2,15,��,�����s,1301,���ڂ���,34200,�{�@��,045,6544,671,,
2024,2,15,��,�����s,1301,���ڂ���,34200,�_�ސ�,014,300,262,,
2024,2,15,��,�����s,1301,���ڂ���,34200,��@�t,012,168,1030,,
2024,2,15,��,�����s,1301,���ڂ���,34200,������,046,110,432,,
2024,2,15,��,�����s,1301,�@�@�����A��,34201,,,59500,192,102.1,100.5
2024,2,15,��,�����s,1301,�Ȃ�,34300,,,110573,513,84.1,98.8
2024,2,15,��,�����s,1301,�Ȃ�,34300,���@�m,039,63293,514,,
2024,2,15,��,�����s,1301,�Ȃ�,34300,���@��,040,28221,520,,
2024,2,15,��,�����s,1301,�g�}�g,34400,,,352791,379,85.8,102.4
2024,2,15,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,112924,311,,
2024,2,15,��,�����s,1301,�g�}�g,34400,�F�@�{,043,104755,336,,
2024,2,15,��,�����s,1301,�g�}�g,34400,���@�m,023,45955,419,,
2024,2,15,��,�����s,1301,�g�}�g,34400,�Á@��,022,15490,785,,
2024,2,15,��,�����s,1301,�g�}�g,34400,��@�t,012,13803,330,,
2024,2,15,��,�����s,1301,�~�j�g�}�g,34450,,,85473,704,67.4,105.9
2024,2,15,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,41841,647,,
2024,2,15,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,16091,789,,
2024,2,15,��,�����s,1301,�~�j�g�}�g,34450,�{�@��,045,8634,647,,
2024,2,15,��,�����s,1301,�~�j�g�}�g,34450,�Á@��,022,4673,694,,
2024,2,15,��,�����s,1301,�s�[�}��,34500,,,78537,864,70.5,101.3
2024,2,15,��,�����s,1301,�s�[�}��,34500,�{�@��,045,28588,902,,
2024,2,15,��,�����s,1301,�s�[�}��,34500,��@��,008,19332,847,,
2024,2,15,��,�����s,1301,�s�[�}��,34500,���@�m,039,12473,807,,
2024,2,15,��,�����s,1301,�s�[�}��,34500,������,046,10270,817,,
2024,2,15,��,�����s,1301,�����Ƃ�,34600,,,2767,2736,94.0,101.4
2024,2,15,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2642,2616,,
2024,2,15,��,�����s,1301,�X�C�g�R�[��,34700,,,400,675,727.3,100.4
2024,2,15,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,400,675,,
2024,2,15,��,�����s,1301,���₢�񂰂�,35100,,,6163,982,62.3,102.5
2024,2,15,��,�����s,1301,���₢�񂰂�,35100,���@��,047,4165,1074,,
2024,2,15,��,�����s,1301,���₢�񂰂�,35100,������,046,330,973,,
2024,2,15,��,�����s,1301,���₢�񂰂�,35100,�Á@��,022,34,1229,,
2024,2,15,��,�����s,1301,���₦��ǂ�,35200,,,17215,1013,92.1,103.1
2024,2,15,��,�����s,1301,���₦��ǂ�,35200,������,046,8353,917,,
2024,2,15,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,4762,1115,,
2024,2,15,��,�����s,1301,���₦��ǂ�,35200,�F�@�{,043,1611,1052,,
2024,2,15,��,�����s,1301,�@�@�����A��,35201,,,212,323,115.2,89.0
2024,2,15,��,�����s,1301,������ǂ�,35300,,,2816,698,94.1,100.9
2024,2,15,��,�����s,1301,������ǂ�,35300,������,046,2551,660,,
2024,2,15,��,�����s,1301,����܂�,35400,,,16111,652,93.5,96.6
2024,2,15,��,�����s,1301,����܂�,35400,������,046,16111,652,,
2024,2,15,��,�����s,1301,�����܂�,35500,,,294,2378,103.9,97.0
2024,2,15,��,�����s,1301,�����܂�,35500,���@��,047,192,2317,,
2024,2,15,��,�����s,1301,�����܂�,35500,�Á@��,022,102,2494,,
2024,2,15,��,�����s,1301,���񂵂�,36100,,,158512,263,83.7,104.8
2024,2,15,��,�����s,1301,���񂵂�,36100,��@�t,012,88093,248,,
2024,2,15,��,�����s,1301,���񂵂�,36100,��@��,008,54361,250,,
2024,2,15,��,�����s,1301,�΂ꂢ����,36200,,,382814,141,82.7,92.2
2024,2,15,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,247566,96,,
2024,2,15,��,�����s,1301,�΂ꂢ����,36200,������,046,135200,222,,
2024,2,15,��,�����s,1301,���Ƃ���,36300,,,25539,455,90.1,107.1
2024,2,15,��,�����s,1301,���Ƃ���,36300,�V�@��,015,12288,503,,
2024,2,15,��,�����s,1301,���Ƃ���,36300,��@��,011,6708,338,,
2024,2,15,��,�����s,1301,���Ƃ���,36300,���@�Q,038,2860,364,,
2024,2,15,��,�����s,1301,��܂̂���,36500,,,37998,371,72.7,105.4
2024,2,15,��,�����s,1301,��܂̂���,36500,�@�X,002,20124,397,,
2024,2,15,��,�����s,1301,��܂̂���,36500,�k�C��,001,8200,271,,
2024,2,15,��,�����s,1301,��܂̂���,36500,��@��,003,5540,246,,
2024,2,15,��,�����s,1301,���܂˂�,36610,,,746857,200,112.6,101.0
2024,2,15,��,�����s,1301,���܂˂�,36610,�k�C��,001,376568,182,,
2024,2,15,��,�����s,1301,���܂˂�,36610,�Á@��,022,342642,222,,
2024,2,15,��,�����s,1301,�@�@�����A��,36620,,,17660,131,75.6,100.0
2024,2,15,��,�����s,1301,�ɂ�ɂ�,36700,,,16401,1279,254.1,112.6
2024,2,15,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,14665,1364,,
2024,2,15,��,�����s,1301,�@�@�����A��,36701,,,1688,537,72.9,100.2
2024,2,15,��,�����s,1301,���傤��,37200,,,6017,617,85.8,110.6
2024,2,15,��,�����s,1301,���傤��,37200,���@�m,039,2782,646,,
2024,2,15,��,�����s,1301,���傤��,37200,�F�@�{,043,804,629,,
2024,2,15,��,�����s,1301,���傤��,37200,��@�t,012,545,563,,
2024,2,15,��,�����s,1301,���傤��,37200,��@��,008,132,421,,
2024,2,15,��,�����s,1301,���傤��,37200,�{�@��,045,94,666,,
2024,2,15,��,�����s,1301,�@�@�����A��,37201,,,1543,494,85.8,101.6
2024,2,15,��,�����s,1301,����������,38100,,,27961,1137,60.1,104.0
2024,2,15,��,�����s,1301,����������,38100,�H�@�c,005,10256,1231,,
2024,2,15,��,�����s,1301,����������,38100,��@��,003,3264,1061,,
2024,2,15,��,�����s,1301,����������,38100,�Q�@�n,010,2213,1199,,
2024,2,15,��,�����s,1301,����������,38100,���@��,007,1478,1096,,
2024,2,15,��,�����s,1301,����������,38100,�ȁ@��,009,1474,1242,,
2024,2,15,��,�����s,1301,�@�@�����A��,38101,,,1703,773,66.9,93.7
2024,2,15,��,�����s,1301,�Ȃ߂�,38300,,,10352,465,80.6,95.3
2024,2,15,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,3331,473,,
2024,2,15,��,�����s,1301,�Ȃ߂�,38300,���@��,020,3098,477,,
2024,2,15,��,�����s,1301,�Ȃ߂�,38300,�Q�@�n,010,1198,427,,
2024,2,15,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1099,461,,
2024,2,15,��,�����s,1301,���̂�����,38400,,,55636,318,70.8,98.5
2024,2,15,��,�����s,1301,���̂�����,38400,���@��,020,42109,313,,
2024,2,15,��,�����s,1301,���̂�����,38400,�V�@��,015,11540,336,,
2024,2,15,��,�����s,1301,���߂�,38500,,,30196,454,76.2,99.3
2024,2,15,��,�����s,1301,���߂�,38500,���@��,020,23160,414,,
2024,2,15,��,�����s,1301,���߂�,38500,��@��,008,2721,420,,
2024,2,15,��,�����s,1301,���̑��̖��,39000,,,95639,1225,85.2,97.4
2024,2,15,��,�����s,1301,�A����،v,39100,,,115431,306,99.6,90.8
2024,2,15,��,�����s,1301,���̗A�����,39200,,,27772,493,132.2,74.7
