�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,1,��,�L���s,3401,��ؑ���,30000,,,341734,204,73.0,104.6
2014,5,1,��,�L���s,3401,��ؑ���,30000,���@��,042,63749,106,,
2014,5,1,��,�L���s,3401,��ؑ���,30000,���@��,041,40983,180,,
2014,5,1,��,�L���s,3401,��ؑ���,30000,�{�@��,045,40423,198,,
2014,5,1,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,35409,206,,
2014,5,1,��,�L���s,3401,��ؑ���,30000,������,046,32036,180,,
2014,5,1,��,�L���s,3401,��ؑ���,30000,���@�m,023,25259,126,,
2014,5,1,��,�L���s,3401,��ؑ���,30000,���@��,040,21162,202,,
2014,5,1,��,�L���s,3401,��������,30100,,,37019,67,100.8,98.5
2014,5,1,��,�L���s,3401,��������,30100,���@��,042,26277,64,,
2014,5,1,��,�L���s,3401,��������,30100,�{�@��,045,6930,77,,
2014,5,1,��,�L���s,3401,����,30200,,,260,184,69.7,80.3
2014,5,1,��,�L���s,3401,����,30200,���@��,040,180,165,,
2014,5,1,��,�L���s,3401,����,30200,�L�@��,034,80,228,,
2014,5,1,��,�L���s,3401,�ɂ񂶂�,30300,,,21253,112,42.4,116.7
2014,5,1,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,16150,111,,
2014,5,1,��,�L���s,3401,�ɂ񂶂�,30300,���@��,036,2520,157,,
2014,5,1,��,�L���s,3401,���ڂ�,30400,,,3000,472,116.3,96.3
2014,5,1,��,�L���s,3401,���ڂ�,30400,�@�X,002,1218,494,,
2014,5,1,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,650,545,,
2014,5,1,��,�L���s,3401,���ڂ�,30400,�{�@��,045,228,675,,
2014,5,1,��,�L���s,3401,�����̂�,30500,,,502,240,65.8,97.2
2014,5,1,��,�L���s,3401,�����̂�,30500,�R�@��,035,455,209,,
2014,5,1,��,�L���s,3401,��񂱂�,30600,,,660,559,338.5,119.2
2014,5,1,��,�L���s,3401,��񂱂�,30600,�R�@��,035,505,565,,
2014,5,1,��,�L���s,3401,��񂱂�,30600,���@�R,033,150,537,,
2014,5,1,��,�L���s,3401,�͂�����,31100,,,24645,45,56.3,132.4
2014,5,1,��,�L���s,3401,�͂�����,31100,���@��,042,10395,54,,
2014,5,1,��,�L���s,3401,�͂�����,31100,�{�@��,045,9255,36,,
2014,5,1,��,�L���s,3401,�͂�����,31100,�F�@�{,043,4395,40,,
2014,5,1,��,�L���s,3401,���܂�,31500,,,3431,290,108.3,108.2
2014,5,1,��,�L���s,3401,���܂�,31500,�L�@��,034,2018,347,,
2014,5,1,��,�L���s,3401,���܂�,31500,���@��,040,1340,214,,
2014,5,1,��,�L���s,3401,���̑��̍ؗ�,31550,,,1642,333,154.0,96.0
2014,5,1,��,�L���s,3401,���񂰂񂳂�,31560,,,1370,294,95.6,104.6
2014,5,1,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,556,283,,
2014,5,1,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,428,251,,
2014,5,1,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,356,335,,
2014,5,1,��,�L���s,3401,�L���x�c,31700,,,57308,82,86.1,107.9
2014,5,1,��,�L���s,3401,�L���x�c,31700,���@�m,023,24920,81,,
2014,5,1,��,�L���s,3401,�L���x�c,31700,���@��,040,9910,87,,
2014,5,1,��,�L���s,3401,�L���x�c,31700,�{�@��,045,6350,79,,
2014,5,1,��,�L���s,3401,�ق���񂻂�,31800,,,3669,435,122.2,84.5
2014,5,1,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,3055,437,,
2014,5,1,��,�L���s,3401,�˂�,31900,,,7677,351,87.9,106.4
2014,5,1,��,�L���s,3401,�˂�,31900,��@��,044,2260,271,,
2014,5,1,��,�L���s,3401,�˂�,31900,�L�@��,034,2080,438,,
2014,5,1,��,�L���s,3401,�˂�,31900,���@��,031,1998,381,,
2014,5,1,��,�L���s,3401,�ӂ�,32300,,,1122,285,118.6,91.9
2014,5,1,��,�L���s,3401,�ӂ�,32300,���@��,040,592,320,,
2014,5,1,��,�L���s,3401,�ӂ�,32300,�L�@��,034,330,182,,
2014,5,1,��,�L���s,3401,����,32400,,,84,968,123.5,93.3
2014,5,1,��,�L���s,3401,����,32400,�ȁ@��,009,60,1161,,
2014,5,1,��,�L���s,3401,����,32400,�F�@�{,043,24,486,,
2014,5,1,��,�L���s,3401,�݂�,32500,,,427,412,126.0,98.8
2014,5,1,��,�L���s,3401,�݂�,32500,��@��,044,293,480,,
2014,5,1,��,�L���s,3401,�݂�,32500,���@��,040,131,211,,
2014,5,1,��,�L���s,3401,����񂬂�,32600,,,209,782,124.4,107.7
2014,5,1,��,�L���s,3401,����񂬂�,32600,�L�@��,034,149,923,,
2014,5,1,��,�L���s,3401,����񂬂�,32600,���@��,040,60,432,,
2014,5,1,��,�L���s,3401,�ɂ�,32800,,,2338,404,107.5,95.5
2014,5,1,��,�L���s,3401,�ɂ�,32800,���@�m,039,1660,407,,
2014,5,1,��,�L���s,3401,�ɂ�,32800,��@��,044,550,375,,
2014,5,1,��,�L���s,3401,�Z�����[,32900,,,1132,346,109.1,107.1
2014,5,1,��,�L���s,3401,�Z�����[,32900,���@��,040,1100,331,,
2014,5,1,��,�L���s,3401,�A�X�p���K�X,33100,,,1327,1416,60.9,90.8
2014,5,1,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,670,1450,,
2014,5,1,��,�L���s,3401,�A�X�p���K�X,33100,���@��,032,310,1320,,
2014,5,1,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,199,1600,,
2014,5,1,��,�L���s,3401,�@�@�����A��,33101,,,51,649,212.5,46.1
2014,5,1,��,�L���s,3401,�J���t�����[,33200,,,611,183,56.9,106.4
2014,5,1,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,258,230,,
2014,5,1,��,�L���s,3401,�J���t�����[,33200,���@��,040,152,132,,
2014,5,1,��,�L���s,3401,�J���t�����[,33200,���@��,036,138,148,,
2014,5,1,��,�L���s,3401,�u���b�R���[,33300,,,3772,410,86.2,99.8
2014,5,1,��,�L���s,3401,�u���b�R���[,33300,���@��,042,720,380,,
2014,5,1,��,�L���s,3401,�u���b�R���[,33300,���@�m,039,660,430,,
2014,5,1,��,�L���s,3401,�u���b�R���[,33300,�F�@�{,043,555,512,,
2014,5,1,��,�L���s,3401,�@�@�����A��,33301,,,1567,350,140.0,103.6
2014,5,1,��,�L���s,3401,���^�X,33400,,,17796,203,99.9,74.1
2014,5,1,��,�L���s,3401,���^�X,33400,���@��,037,6960,238,,
2014,5,1,��,�L���s,3401,���^�X,33400,���@��,042,5890,115,,
2014,5,1,��,�L���s,3401,���^�X,33400,���@��,040,3291,261,,
2014,5,1,��,�L���s,3401,�p�Z��,33600,,,110,1168,131.0,113.2
2014,5,1,��,�L���s,3401,�p�Z��,33600,���@��,036,40,932,,
2014,5,1,��,�L���s,3401,�p�Z��,33600,�L�@��,034,34,1773,,
2014,5,1,��,�L���s,3401,�p�Z��,33600,���@��,031,20,540,,
2014,5,1,��,�L���s,3401,���イ��,34100,,,18379,258,46.8,104.9
2014,5,1,��,�L���s,3401,���イ��,34100,���@��,041,6965,260,,
2014,5,1,��,�L���s,3401,���イ��,34100,�{�@��,045,4016,270,,
2014,5,1,��,�L���s,3401,���イ��,34100,�F�@�{,043,2660,239,,
2014,5,1,��,�L���s,3401,���ڂ���,34200,,,6064,201,51.0,117.5
2014,5,1,��,�L���s,3401,���ڂ���,34200,�{�@��,045,210,492,,
2014,5,1,��,�L���s,3401,���ڂ���,34200,���@�m,039,10,378,,
2014,5,1,��,�L���s,3401,���ڂ���,34200,���@��,040,4,540,,
2014,5,1,��,�L���s,3401,�@�@�����A��,34201,,,5840,190,50.5,117.3
2014,5,1,��,�L���s,3401,�Ȃ�,34300,,,6836,335,56.3,99.7
2014,5,1,��,�L���s,3401,�Ȃ�,34300,���@��,041,2896,326,,
2014,5,1,��,�L���s,3401,�Ȃ�,34300,���@��,040,2139,326,,
2014,5,1,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,1379,352,,
2014,5,1,��,�L���s,3401,�g�}�g,34400,,,17351,311,84.0,99.4
2014,5,1,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,6356,312,,
2014,5,1,��,�L���s,3401,�g�}�g,34400,���@��,042,2979,325,,
2014,5,1,��,�L���s,3401,�g�}�g,34400,�{�@��,045,2750,263,,
2014,5,1,��,�L���s,3401,�~�j�g�}�g,34450,,,4995,562,77.6,103.1
2014,5,1,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,3207,550,,
2014,5,1,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1266,533,,
2014,5,1,��,�L���s,3401,�s�[�}��,34500,,,9237,345,108.1,92.5
2014,5,1,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,4804,358,,
2014,5,1,��,�L���s,3401,�s�[�}��,34500,������,046,1368,317,,
2014,5,1,��,�L���s,3401,�s�[�}��,34500,���@��,047,1050,238,,
2014,5,1,��,�L���s,3401,�����Ƃ�,34600,,,209,1223,70.6,99.6
2014,5,1,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,209,1223,,
2014,5,1,��,�L���s,3401,�X�C�g�R�[��,34700,,,372,651,48.8,117.3
2014,5,1,��,�L���s,3401,�X�C�g�R�[��,34700,�{�@��,045,297,708,,
2014,5,1,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,047,75,423,,
2014,5,1,��,�L���s,3401,���₢�񂰂�,35100,,,379,909,125.5,95.5
2014,5,1,��,�L���s,3401,���₢�񂰂�,35100,�F�@�{,043,130,984,,
2014,5,1,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,112,1020,,
2014,5,1,��,�L���s,3401,���₢�񂰂�,35100,������,046,105,679,,
2014,5,1,��,�L���s,3401,���₦��ǂ�,35200,,,1229,729,95.5,89.8
2014,5,1,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,950,663,,
2014,5,1,��,�L���s,3401,���₦��ǂ�,35200,������,046,119,650,,
2014,5,1,��,�L���s,3401,�@�@�����A��,35201,,,4,702,28.6,128.1
2014,5,1,��,�L���s,3401,������ǂ�,35300,,,656,751,38.9,150.5
2014,5,1,��,�L���s,3401,������ǂ�,35300,������,046,304,622,,
2014,5,1,��,�L���s,3401,������ǂ�,35300,���@��,042,276,952,,
2014,5,1,��,�L���s,3401,����܂�,35400,,,1284,366,63.7,121.2
2014,5,1,��,�L���s,3401,����܂�,35400,������,046,1204,349,,
2014,5,1,��,�L���s,3401,�����܂�,35500,,,164,429,713.0,121.2
2014,5,1,��,�L���s,3401,���񂵂�,36100,,,6020,176,151.4,99.4
2014,5,1,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,3530,151,,
2014,5,1,��,�L���s,3401,���񂵂�,36100,�{�@��,045,975,197,,
2014,5,1,��,�L���s,3401,���񂵂�,36100,������,046,910,221,,
2014,5,1,��,�L���s,3401,�΂ꂢ����,36200,,,20904,156,40.3,98.7
2014,5,1,��,�L���s,3401,�΂ꂢ����,36200,������,046,20490,153,,
2014,5,1,��,�L���s,3401,���Ƃ���,36300,,,110,336,11.7,92.6
2014,5,1,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,20,486,,
2014,5,1,��,�L���s,3401,��܂̂���,36500,,,2700,302,40.5,77.0
2014,5,1,��,�L���s,3401,��܂̂���,36500,���@��,020,2000,270,,
2014,5,1,��,�L���s,3401,��܂̂���,36500,�k�C��,001,480,344,,
2014,5,1,��,�L���s,3401,���܂˂�,36610,,,36002,122,104.5,97.6
2014,5,1,��,�L���s,3401,���܂˂�,36610,���@��,041,28135,125,,
2014,5,1,��,�L���s,3401,���܂˂�,36610,�F�@�{,043,3460,108,,
2014,5,1,��,�L���s,3401,�@�@�����A��,36620,,,3205,113,130.8,100.9
2014,5,1,��,�L���s,3401,�ɂ�ɂ�,36700,,,882,523,347.2,161.4
2014,5,1,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,181,1616,,
2014,5,1,��,�L���s,3401,�@�@�����A��,36701,,,701,241,286.1,99.2
2014,5,1,��,�L���s,3401,���傤��,37200,,,776,735,103.2,94.1
2014,5,1,��,�L���s,3401,���傤��,37200,���@�m,039,550,820,,
2014,5,1,��,�L���s,3401,���傤��,37200,�{�@��,045,18,1404,,
2014,5,1,��,�L���s,3401,�@�@�����A��,37201,,,208,453,140.5,103.7
2014,5,1,��,�L���s,3401,����������,38100,,,1839,662,67.7,111.1
2014,5,1,��,�L���s,3401,����������,38100,���@��,042,714,542,,
2014,5,1,��,�L���s,3401,����������,38100,�{�@��,045,436,691,,
2014,5,1,��,�L���s,3401,����������,38100,���@��,032,209,794,,
2014,5,1,��,�L���s,3401,�@�@�����A��,38101,,,50,583,166.7,100.0
2014,5,1,��,�L���s,3401,�Ȃ߂�,38300,,,775,328,104.7,92.9
2014,5,1,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,625,326,,
2014,5,1,��,�L���s,3401,���̂�����,38400,,,4178,207,121.5,106.7
2014,5,1,��,�L���s,3401,���̂�����,38400,���@��,020,2261,195,,
2014,5,1,��,�L���s,3401,���̂�����,38400,��@��,044,920,218,,
2014,5,1,��,�L���s,3401,���̂�����,38400,���@��,040,615,186,,
2014,5,1,��,�L���s,3401,���߂�,38500,,,1930,397,85.3,124.8
2014,5,1,��,�L���s,3401,���߂�,38500,���@��,020,1433,363,,
2014,5,1,��,�L���s,3401,���߂�,38500,�L�@��,034,467,512,,
2014,5,1,��,�L���s,3401,���̑��̖��,39000,,,7103,767,122.9,93.0
2014,5,1,��,�L���s,3401,�A����،v,39100,,,14236,225,39.3,167.9
2014,5,1,��,�L���s,3401,���̗A�����,39200,,,2611,328,12.7,315.4
