�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,24,��,�����s,3701,�ʎ�����,40000,,,46385,325,97.3,113.2
2012,5,24,��,�����s,3701,�ʎ�����,40000,���@��,037,9692,324,,
2012,5,24,��,�����s,3701,���Y�ʎ�����,40001,,,31805,374,95.6,113.7
2012,5,24,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,9692,324,,
2012,5,24,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,8933,296,,
2012,5,24,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,6020,423,,
2012,5,24,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,3111,575,,
2012,5,24,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,2513,206,,
2012,5,24,��,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,793,749,,
2012,5,24,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,466,1033,,
2012,5,24,��,�����s,3701,�݂���,40100,,,1078,994,97.7,92.7
2012,5,24,��,�����s,3701,�݂���,40100,���@�m,039,860,1018,,
2012,5,24,��,�����s,3701,�݂���,40100,���@��,037,200,886,,
2012,5,24,��,�����s,3701,�ÂȂ݂���,41253,,,3000,150,64.0,94.3
2012,5,24,��,�����s,3701,�ÂȂ݂���,41253,���@��,037,2870,148,,
2012,5,24,��,�����s,3701,�͂�����,41321,,,3288,218,288.4,89.3
2012,5,24,��,�����s,3701,�͂�����,41321,���@��,037,3288,218,,
2012,5,24,��,�����s,3701,���̑��G����,41999,,,3317,249,90.0,95.0
2012,5,24,��,�����s,3701,��񂲌v,42000,,,6020,423,238.9,104.4
2012,5,24,��,�����s,3701,��񂲌v,42000,�@�X,002,6020,423,,
2012,5,24,��,�����s,3701,�W���i�S���h,42505,,,1310,436,174.7,98.4
2012,5,24,��,�����s,3701,�W���i�S���h,42505,�@�X,002,1310,436,,
2012,5,24,��,�����s,3701,����,42515,,,980,348,1960.0,106.1
2012,5,24,��,�����s,3701,����,42515,�@�X,002,980,348,,
2012,5,24,��,�����s,3701,�ӂ�,42804,,,3730,438,223.4,112.6
2012,5,24,��,�����s,3701,�ӂ�,42804,�@�X,002,3730,438,,
2012,5,24,��,�����s,3701,�т�,43900,,,195,853,48.3,110.8
2012,5,24,��,�����s,3701,�т�,43900,���@�m,039,195,853,,
2012,5,24,��,�����s,3701,����,44100,,,127,832,186.8,86.0
2012,5,24,��,�����s,3701,����,44100,�F�@�{,043,112,712,,
2012,5,24,��,�����s,3701,�����Ƃ�,44800,,,18,3156,40.9,87.9
2012,5,24,��,�����s,3701,�����Ƃ�,44800,�R�@�`,006,18,3156,,
2012,5,24,��,�����s,3701,����,44950,,,152,297,40.4,130.3
2012,5,24,��,�����s,3701,����,44950,���@��,036,152,297,,
2012,5,24,��,�����s,3701,�Ԃǂ��v,45000,,,234,1459,107.8,95.9
2012,5,24,��,�����s,3701,�Ԃǂ��v,45000,���@��,036,234,1459,,
2012,5,24,��,�����s,3701,�f���E�F�A,45202,,,234,1459,109.9,95.9
2012,5,24,��,�����s,3701,�f���E�F�A,45202,���@��,036,234,1459,,
2012,5,24,��,�����s,3701,������,46100,,,2902,608,152.6,92.1
2012,5,24,��,�����s,3701,������,46100,���@��,037,2710,605,,
2012,5,24,��,�����s,3701,�������v,47000,,,6288,428,296.7,80.3
2012,5,24,��,�����s,3701,�������v,47000,�F�@�{,043,4830,342,,
2012,5,24,��,�����s,3701,�������v,47000,�Á@��,022,793,749,,
2012,5,24,��,�����s,3701,����������,47200,,,2276,576,221.6,82.5
2012,5,24,��,�����s,3701,����������,47200,�F�@�{,043,893,357,,
2012,5,24,��,�����s,3701,����������,47200,�Á@��,022,793,749,,
2012,5,24,��,�����s,3701,����������,47200,���@�m,039,590,677,,
2012,5,24,��,�����s,3701,�A���f�X,47213,,,1495,337,�|,�|
2012,5,24,��,�����s,3701,�A���f�X,47213,�F�@�{,043,1495,337,,
2012,5,24,��,�����s,3701,���̑�������,47299,,,2517,348,230.5,92.1
2012,5,24,��,�����s,3701,������,48100,,,4285,225,28.7,100.4
2012,5,24,��,�����s,3701,������,48100,�F�@�{,043,3800,207,,
2012,5,24,��,�����s,3701,���̍��Y�ʎ�,49500,,,902,168,1610.7,13.2
2012,5,24,��,�����s,3701,�A���ʎ��v,50000,,,14580,220,101.2,115.8
2012,5,24,��,�����s,3701,�o�i�i,50100,,,6117,131,79.3,106.5
2012,5,24,��,�����s,3701,�p�C�i�b�v��,50300,,,1030,171,286.1,96.6
2012,5,24,��,�����s,3701,������,50400,,,602,306,82.4,121.9
2012,5,24,��,�����s,3701,�O���v�t���c,50500,,,572,191,70.7,129.1
2012,5,24,��,�����s,3701,�I�����W,50600,,,3923,178,125.9,99.4
2012,5,24,��,�����s,3701,�A�������Ƃ�,50700,,,312,1265,294.3,103.9
2012,5,24,��,�����s,3701,�A���L�E�C,50800,,,826,547,72.1,109.2
2012,5,24,��,�����s,3701,�A��������,50850,,,270,185,180.0,93.4
2012,5,24,��,�����s,3701,���̗A���ʎ�,50900,,,928,358,341.2,70.9
