�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,29,��,�k��B�s,4001,�ʎ�����,40000,,,142589,216,98.4,102.4
2011,11,29,��,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,36492,156,,
2011,11,29,��,�k��B�s,4001,���Y�ʎ�����,40001,,,105138,237,106.3,99.2
2011,11,29,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,36492,156,,
2011,11,29,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,29335,269,,
2011,11,29,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,18820,277,,
2011,11,29,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,8061,312,,
2011,11,29,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,6097,221,,
2011,11,29,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,1420,134,,
2011,11,29,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,1344,415,,
2011,11,29,��,�k��B�s,4001,�݂���,40100,,,54657,150,116.9,102.0
2011,11,29,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,35852,146,,
2011,11,29,��,�k��B�s,4001,�݂���,40100,���@��,040,16675,161,,
2011,11,29,��,�k��B�s,4001,���̑��G����,41999,,,1880,345,87.8,82.1
2011,11,29,��,�k��B�s,4001,��񂲌v,42000,,,26699,287,108.6,95.3
2011,11,29,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,18820,277,,
2011,11,29,��,�k��B�s,4001,��񂲌v,42000,���@��,020,7879,310,,
2011,11,29,��,�k��B�s,4001,�W���i�S���h,42505,,,3530,298,44.1,93.7
2011,11,29,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,3530,298,,
2011,11,29,��,�k��B�s,4001,����,42515,,,1727,272,53.0,95.4
2011,11,29,��,�k��B�s,4001,����,42515,�@�X,002,1380,283,,
2011,11,29,��,�k��B�s,4001,����,42515,���@��,020,347,227,,
2011,11,29,��,�k��B�s,4001,�ӂ�,42804,,,17612,291,150.1,98.3
2011,11,29,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,10230,272,,
2011,11,29,��,�k��B�s,4001,�ӂ�,42804,���@��,020,7382,317,,
2011,11,29,��,�k��B�s,4001,���̑����,42999,,,3830,264,239.4,91.0
2011,11,29,��,�k��B�s,4001,���{�Ȃ��v,43000,,,5330,235,1640.0,60.6
2011,11,29,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,040,5070,234,,
2011,11,29,��,�k��B�s,4001,�V��,43310,,,80,284,�|,�|
2011,11,29,��,�k��B�s,4001,�V��,43310,���@��,040,80,284,,
2011,11,29,��,�k��B�s,4001,���̑��Ȃ�,43401,,,5250,234,1615.4,60.3
2011,11,29,��,�k��B�s,4001,���m�Ȃ�,43499,,,478,407,101.1,130.4
2011,11,29,��,�k��B�s,4001,���m�Ȃ�,43499,�R�@�`,006,414,352,,
2011,11,29,��,�k��B�s,4001,�����v,43500,,,11328,200,53.8,91.7
2011,11,29,��,�k��B�s,4001,�����v,43500,���@��,040,5430,228,,
2011,11,29,��,�k��B�s,4001,�����v,43500,��@��,044,3090,169,,
2011,11,29,��,�k��B�s,4001,�����v,43500,���@�Q,038,1420,134,,
2011,11,29,��,�k��B�s,4001,�Â���,43700,,,9908,210,65.5,88.2
2011,11,29,��,�k��B�s,4001,�Â���,43700,���@��,040,5430,228,,
2011,11,29,��,�k��B�s,4001,�Â���,43700,��@��,044,3090,169,,
2011,11,29,��,�k��B�s,4001,�a����,43751,,,1420,134,23.9,79.3
2011,11,29,��,�k��B�s,4001,�a����,43751,���@�Q,038,1420,134,,
2011,11,29,��,�k��B�s,4001,�Ԃǂ��v,45000,,,382,711,104.1,99.0
2011,11,29,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,020,182,417,,
2011,11,29,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,120,1068,,
2011,11,29,��,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,80,845,,
2011,11,29,��,�k��B�s,4001,����,45206,,,271,668,148.9,119.9
2011,11,29,��,�k��B�s,4001,����,45206,���@��,020,151,350,,
2011,11,29,��,�k��B�s,4001,����,45206,���@��,040,120,1068,,
2011,11,29,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,112,808,60.5,92.2
2011,11,29,��,�k��B�s,4001,������,46100,,,2549,1323,135.9,98.1
2011,11,29,��,�k��B�s,4001,������,46100,���@��,040,1857,1400,,
2011,11,29,��,�k��B�s,4001,������,46100,�F�@�{,043,245,1287,,
2011,11,29,��,�k��B�s,4001,�������v,47000,,,1046,644,158.5,107.3
2011,11,29,��,�k��B�s,4001,�������v,47000,���@��,042,448,537,,
2011,11,29,��,�k��B�s,4001,�������v,47000,�F�@�{,043,395,416,,
2011,11,29,��,�k��B�s,4001,����������,47200,,,918,643,146.2,109.2
2011,11,29,��,�k��B�s,4001,����������,47200,���@��,042,448,537,,
2011,11,29,��,�k��B�s,4001,����������,47200,�F�@�{,043,315,383,,
2011,11,29,��,�k��B�s,4001,���̑�������,47299,,,128,652,400.0,80.8
2011,11,29,��,�k��B�s,4001,������,48100,,,80,272,44.4,93.5
2011,11,29,��,�k��B�s,4001,������,48100,���@�m,039,80,272,,
2011,11,29,��,�k��B�s,4001,�L�E�C�t���c,49300,,,354,725,107.9,101.4
2011,11,29,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,041,354,725,,
2011,11,29,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,354,270,186.3,67.2
2011,11,29,��,�k��B�s,4001,�A���ʎ��v,50000,,,37451,157,81.5,104.7
2011,11,29,��,�k��B�s,4001,�o�i�i,50100,,,19614,123,74.8,102.5
2011,11,29,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,2620,146,21.3,96.7
2011,11,29,��,�k��B�s,4001,������,50400,,,1290,197,116.0,103.7
2011,11,29,��,�k��B�s,4001,�O���v�t���c,50500,,,10127,161,674.2,111.8
2011,11,29,��,�k��B�s,4001,�I�����W,50600,,,1373,219,73.4,106.8
2011,11,29,��,�k��B�s,4001,�A���L�E�C,50800,,,752,430,48.3,100.0
2011,11,29,��,�k��B�s,4001,�A��������,50850,,,110,200,45.8,113.6
2011,11,29,��,�k��B�s,4001,���̗A���ʎ�,50900,,,1565,347,137.9,102.7
