�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,19,��,���l�s,1401,�ʎ�����,40000,,,301507,356,99.2,92.7
2012,6,19,��,���l�s,1401,�ʎ�����,40000,�a�̎R,030,34724,554,,
2012,6,19,��,���l�s,1401,���Y�ʎ�����,40001,,,177264,467,79.0,108.4
2012,6,19,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,34724,554,,
2012,6,19,��,���l�s,1401,���Y�ʎ�����,40001,��@�t,012,33976,244,,
2012,6,19,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,27916,241,,
2012,6,19,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,24046,357,,
2012,6,19,��,���l�s,1401,���Y�ʎ�����,40001,���@��,031,14989,210,,
2012,6,19,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,11056,1658,,
2012,6,19,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,6493,263,,
2012,6,19,��,���l�s,1401,�݂���,40100,,,4686,912,101.9,94.8
2012,6,19,��,���l�s,1401,�݂���,40100,��@��,044,2796,885,,
2012,6,19,��,���l�s,1401,�݂���,40100,���@�m,023,1890,953,,
2012,6,19,��,���l�s,1401,���̑��G����,41999,,,71,1853,12.4,192.0
2012,6,19,��,���l�s,1401,��񂲌v,42000,,,23786,342,212.4,79.0
2012,6,19,��,���l�s,1401,��񂲌v,42000,�@�X,002,23786,342,,
2012,6,19,��,���l�s,1401,�W���i�S���h,42505,,,1000,461,144.9,107.7
2012,6,19,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,1000,461,,
2012,6,19,��,���l�s,1401,����,42515,,,1740,255,77.3,64.4
2012,6,19,��,���l�s,1401,����,42515,�@�X,002,1740,255,,
2012,6,19,��,���l�s,1401,�ӂ�,42804,,,20736,339,251.0,76.4
2012,6,19,��,���l�s,1401,�ӂ�,42804,�@�X,002,20736,339,,
2012,6,19,��,���l�s,1401,���̑����,42999,,,310,654,�|,�|
2012,6,19,��,���l�s,1401,���{�Ȃ��v,43000,,,50,1598,147.1,109.8
2012,6,19,��,���l�s,1401,���{�Ȃ��v,43000,�R�@��,019,50,1598,,
2012,6,19,��,���l�s,1401,�K��,43203,,,50,1598,147.1,109.8
2012,6,19,��,���l�s,1401,�K��,43203,�R�@��,019,50,1598,,
2012,6,19,��,���l�s,1401,�т�,43900,,,285,1357,26.5,113.6
2012,6,19,��,���l�s,1401,�т�,43900,��@�t,012,189,1512,,
2012,6,19,��,���l�s,1401,�т�,43900,���@�Q,038,96,1050,,
2012,6,19,��,���l�s,1401,����,44100,,,808,809,71.5,83.2
2012,6,19,��,���l�s,1401,����,44100,�a�̎R,030,556,626,,
2012,6,19,��,���l�s,1401,����,44100,�R�@��,019,186,1212,,
2012,6,19,��,���l�s,1401,������,44700,,,4288,548,122.6,98.0
2012,6,19,��,���l�s,1401,������,44700,�a�̎R,030,3764,560,,
2012,6,19,��,���l�s,1401,�����Ƃ�,44800,,,11056,1658,149.3,98.1
2012,6,19,��,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,11056,1658,,
2012,6,19,��,���l�s,1401,����,44950,,,36494,508,79.2,95.7
2012,6,19,��,���l�s,1401,����,44950,�a�̎R,030,29870,546,,
2012,6,19,��,���l�s,1401,�Ԃǂ��v,45000,,,5903,991,78.0,97.9
2012,6,19,��,���l�s,1401,�Ԃǂ��v,45000,���@��,032,2289,937,,
2012,6,19,��,���l�s,1401,�Ԃǂ��v,45000,��@��,027,1973,768,,
2012,6,19,��,���l�s,1401,�Ԃǂ��v,45000,�a�̎R,030,534,863,,
2012,6,19,��,���l�s,1401,�f���E�F�A,45202,,,5020,876,77.3,98.5
2012,6,19,��,���l�s,1401,�f���E�F�A,45202,���@��,032,2289,937,,
2012,6,19,��,���l�s,1401,�f���E�F�A,45202,��@��,027,1973,768,,
2012,6,19,��,���l�s,1401,����,45206,,,728,1505,90.5,98.0
2012,6,19,��,���l�s,1401,����,45206,�ȁ@��,009,451,1241,,
2012,6,19,��,���l�s,1401,����,45206,�R�@��,019,152,1936,,
2012,6,19,��,���l�s,1401,���̑��Ԃǂ�,45299,,,155,2321,57.8,95.3
2012,6,19,��,���l�s,1401,������,46100,,,808,1644,81.0,116.8
2012,6,19,��,���l�s,1401,������,46100,��@��,003,269,1603,,
2012,6,19,��,���l�s,1401,������,46100,�@�X,002,260,1716,,
2012,6,19,��,���l�s,1401,������,46100,�H�@�c,005,168,1656,,
2012,6,19,��,���l�s,1401,�������v,47000,,,26263,381,56.2,107.6
2012,6,19,��,���l�s,1401,�������v,47000,��@��,008,12455,321,,
2012,6,19,��,���l�s,1401,�������v,47000,��@�t,012,6175,425,,
2012,6,19,��,���l�s,1401,�������v,47000,���@��,042,2930,276,,
2012,6,19,��,���l�s,1401,����������,47200,,,2890,652,116.4,98.6
2012,6,19,��,���l�s,1401,����������,47200,�Á@��,022,1778,750,,
2012,6,19,��,���l�s,1401,����������,47200,�F�@�{,043,862,497,,
2012,6,19,��,���l�s,1401,�A���f�X,47213,,,2235,299,31.2,87.9
2012,6,19,��,���l�s,1401,�A���f�X,47213,��@��,008,2235,299,,
2012,6,19,��,���l�s,1401,���̑�������,47299,,,21138,352,57.0,104.5
2012,6,19,��,���l�s,1401,������,48100,,,62269,190,67.5,94.5
2012,6,19,��,���l�s,1401,������,48100,��@�t,012,27540,190,,
2012,6,19,��,���l�s,1401,������,48100,��@��,008,15453,176,,
2012,6,19,��,���l�s,1401,������,48100,���@��,031,14989,210,,
2012,6,19,��,���l�s,1401,���̍��Y�ʎ�,49500,,,498,1802,40.8,154.3
2012,6,19,��,���l�s,1401,�A���ʎ��v,50000,,,124242,197,156.1,79.1
2012,6,19,��,���l�s,1401,�o�i�i,50100,,,44060,118,134.4,105.4
2012,6,19,��,���l�s,1401,�p�C�i�b�v��,50300,,,7737,214,120.5,148.6
2012,6,19,��,���l�s,1401,������,50400,,,10626,183,3626.6,35.0
2012,6,19,��,���l�s,1401,�O���v�t���c,50500,,,20587,122,170.6,88.4
2012,6,19,��,���l�s,1401,�I�����W,50600,,,14970,167,727.4,108.4
2012,6,19,��,���l�s,1401,�A�������Ƃ�,50700,,,3477,727,172.6,94.3
2012,6,19,��,���l�s,1401,�A���L�E�C,50800,,,5963,528,37.0,92.3
2012,6,19,��,���l�s,1401,�A��������,50850,,,1578,69,46.7,51.5
2012,6,19,��,���l�s,1401,���̗A���ʎ�,50900,,,15245,320,342.6,78.6
