�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,15,��,��ؑ���,30000,,,14979023,202,112.4,107.4
2011,12,15,��,��ؑ���,30000,�k�C��,001,2716924,107,,
2011,12,15,��,��ؑ���,30000,��@��,008,1478150,108,,
2011,12,15,��,��ؑ���,30000,��@�t,012,1393038,141,,
2011,12,15,��,��ؑ���,30000,���@�m,023,1193057,204,,
2011,12,15,��,��ؑ���,30000,���@��,042,827279,124,,
2011,12,15,��,��ؑ���,30000,�F�@�{,043,632486,302,,
2011,12,15,��,��ؑ���,30000,���@��,040,527303,228,,
2011,12,15,��,��������,30100,,,1412553,57,102.2,101.8
2011,12,15,��,��������,30100,�_�ސ�,014,363337,55,,
2011,12,15,��,��������,30100,��@�t,012,355316,55,,
2011,12,15,��,��������,30100,���@��,042,169489,53,,
2011,12,15,��,����,30200,,,216090,112,103.5,100.0
2011,12,15,��,����,30200,��@�t,012,72429,114,,
2011,12,15,��,����,30200,���@�s,026,40331,147,,
2011,12,15,��,����,30200,���@��,040,26290,82,,
2011,12,15,��,�ɂ񂶂�,30300,,,1064218,101,125.3,99.0
2011,12,15,��,�ɂ񂶂�,30300,��@�t,012,463914,91,,
2011,12,15,��,�ɂ񂶂�,30300,���@��,042,206715,98,,
2011,12,15,��,�ɂ񂶂�,30300,���@�m,023,100038,105,,
2011,12,15,��,���ڂ�,30400,,,341763,225,143.6,94.9
2011,12,15,��,���ڂ�,30400,�@�X,002,127319,265,,
2011,12,15,��,���ڂ�,30400,�k�C��,001,99845,168,,
2011,12,15,��,���ڂ�,30400,��@��,008,50904,192,,
2011,12,15,��,�����̂�,30500,,,5849,707,129.1,94.3
2011,12,15,��,�����̂�,30500,������,046,2263,1011,,
2011,12,15,��,�����̂�,30500,���@��,040,291,977,,
2011,12,15,��,�����̂�,30500,�F�@�{,043,66,757,,
2011,12,15,��,��񂱂�,30600,,,101582,403,108.2,101.5
2011,12,15,��,��񂱂�,30600,��@��,008,51753,353,,
2011,12,15,��,��񂱂�,30600,���@��,036,17689,628,,
2011,12,15,��,��񂱂�,30600,���@��,041,14701,327,,
2011,12,15,��,�͂�����,31100,,,1766853,43,105.4,97.7
2011,12,15,��,�͂�����,31100,��@��,008,916198,37,,
2011,12,15,��,�͂�����,31100,��@��,044,171020,42,,
2011,12,15,��,�͂�����,31100,���@�m,023,125242,59,,
2011,12,15,��,���܂�,31500,,,71780,340,110.9,101.5
2011,12,15,��,���܂�,31500,��@��,011,15660,363,,
2011,12,15,��,���܂�,31500,���@��,040,14111,344,,
2011,12,15,��,���܂�,31500,��@��,008,9048,290,,
2011,12,15,��,���̑��̍ؗ�,31550,,,68565,421,105.7,109.9
2011,12,15,��,���񂰂񂳂�,31560,,,40882,274,117.0,105.4
2011,12,15,��,���񂰂񂳂�,31560,��@��,008,16554,255,,
2011,12,15,��,���񂰂񂳂�,31560,�Á@��,022,10882,289,,
2011,12,15,��,���񂰂񂳂�,31560,���@�m,023,3162,245,,
2011,12,15,��,�L���x�c,31700,,,1299471,72,87.6,109.1
2011,12,15,��,�L���x�c,31700,���@�m,023,561479,80,,
2011,12,15,��,�L���x�c,31700,���@��,040,132658,54,,
2011,12,15,��,�L���x�c,31700,��@�t,012,118916,77,,
2011,12,15,��,�ق���񂻂�,31800,,,205581,393,119.6,100.5
2011,12,15,��,�ق���񂻂�,31800,�Q�@�n,010,66176,377,,
2011,12,15,��,�ق���񂻂�,31800,���@��,040,26913,393,,
2011,12,15,��,�ق���񂻂�,31800,���@��,036,26751,426,,
2011,12,15,��,�˂�,31900,,,623382,255,122.0,99.2
2011,12,15,��,�˂�,31900,��@�t,012,71229,217,,
2011,12,15,��,�˂�,31900,��@��,011,67425,217,,
2011,12,15,��,�˂�,31900,�Q�@�n,010,60465,199,,
2011,12,15,��,�ӂ�,32300,,,14676,221,103.0,100.0
2011,12,15,��,�ӂ�,32300,���@�m,023,11330,210,,
2011,12,15,��,�ӂ�,32300,��@��,027,1272,260,,
2011,12,15,��,����,32400,,,3397,679,115.9,95.0
2011,12,15,��,����,32400,�ȁ@��,009,1737,689,,
2011,12,15,��,����,32400,�Q�@�n,010,1204,639,,
2011,12,15,��,�݂�,32500,,,14448,732,95.1,111.4
2011,12,15,��,�݂�,32500,���@�m,023,2703,697,,
2011,12,15,��,�݂�,32500,��@�t,012,2623,542,,
2011,12,15,��,�݂�,32500,��@��,044,2261,599,,
2011,12,15,��,����񂬂�,32600,,,40838,499,106.6,102.0
2011,12,15,��,����񂬂�,32600,���@��,040,7097,494,,
2011,12,15,��,����񂬂�,32600,��@�t,012,6953,484,,
2011,12,15,��,����񂬂�,32600,�Q�@�n,010,4647,525,,
2011,12,15,��,�ɂ�,32800,,,66373,822,119.5,106.5
2011,12,15,��,�ɂ�,32800,���@�m,039,26554,850,,
2011,12,15,��,�ɂ�,32800,�ȁ@��,009,8351,941,,
2011,12,15,��,�ɂ�,32800,�{�@��,045,6070,740,,
2011,12,15,��,�Z�����[,32900,,,77329,206,94.4,104.6
2011,12,15,��,�Z�����[,32900,�Á@��,022,47289,209,,
2011,12,15,��,�Z�����[,32900,���@��,040,14066,200,,
2011,12,15,��,�Z�����[,32900,���@�m,023,5710,234,,
2011,12,15,��,�A�X�p���K�X,33100,,,13721,1039,84.4,106.0
2011,12,15,��,�A�X�p���K�X,33100,��@��,003,466,1817,,
2011,12,15,��,�A�X�p���K�X,33100,������,046,175,992,,
2011,12,15,��,�A�X�p���K�X,33100,�k�C��,001,37,1692,,
2011,12,15,��,�@�@�����A��,33101,,,13022,1010,81.9,104.7
2011,12,15,��,�J���t�����[,33200,,,29487,204,95.2,109.1
2011,12,15,��,�J���t�����[,33200,���@��,040,10207,188,,
2011,12,15,��,�J���t�����[,33200,���@�m,023,4957,194,,
2011,12,15,��,�J���t�����[,33200,���@��,036,3780,249,,
2011,12,15,��,�u���b�R���[,33300,,,224496,296,113.6,112.1
2011,12,15,��,�u���b�R���[,33300,���@�m,023,61538,268,,
2011,12,15,��,�u���b�R���[,33300,���@��,042,27072,304,,
2011,12,15,��,�u���b�R���[,33300,���@��,031,22597,356,,
2011,12,15,��,�@�@�����A��,33301,,,5922,276,72.2,98.6
2011,12,15,��,���^�X,33400,,,833322,176,107.2,102.9
2011,12,15,��,���^�X,33400,���@��,028,180825,196,,
2011,12,15,��,���^�X,33400,�Á@��,022,145060,176,,
2011,12,15,��,���^�X,33400,���@��,037,131460,179,,
2011,12,15,��,�p�Z��,33600,,,7854,1044,110.9,105.7
2011,12,15,��,�p�Z��,33600,��@�t,012,2918,940,,
2011,12,15,��,�p�Z��,33600,�Á@��,022,1309,1112,,
2011,12,15,��,�p�Z��,33600,���@��,040,805,1080,,
2011,12,15,��,���イ��,34100,,,455846,634,162.1,115.9
2011,12,15,��,���イ��,34100,�{�@��,045,178309,668,,
2011,12,15,��,���イ��,34100,���@�m,039,64170,611,,
2011,12,15,��,���イ��,34100,��@�t,012,41823,634,,
2011,12,15,��,���ڂ���,34200,,,544053,154,140.8,102.0
2011,12,15,��,���ڂ���,34200,�k�C��,001,83224,149,,
2011,12,15,��,���ڂ���,34200,������,046,76097,262,,
2011,12,15,��,���ڂ���,34200,���@��,042,14400,189,,
2011,12,15,��,�@�@�����A��,34201,,,347180,116,157.1,100.0
2011,12,15,��,�Ȃ�,34300,,,187070,457,159.5,100.9
2011,12,15,��,�Ȃ�,34300,���@�m,039,76109,527,,
2011,12,15,��,�Ȃ�,34300,�F�@�{,043,42241,357,,
2011,12,15,��,�Ȃ�,34300,���@��,040,29203,415,,
2011,12,15,��,�g�}�g,34400,,,454224,461,141.7,104.3
2011,12,15,��,�g�}�g,34400,�F�@�{,043,210895,449,,
2011,12,15,��,�g�}�g,34400,���@�m,023,86710,465,,
2011,12,15,��,�g�}�g,34400,��@�t,012,28533,436,,
2011,12,15,��,�~�j�g�}�g,34450,,,141456,668,150.4,102.6
2011,12,15,��,�~�j�g�}�g,34450,�F�@�{,043,54706,628,,
2011,12,15,��,�~�j�g�}�g,34450,���@�m,023,33453,715,,
2011,12,15,��,�~�j�g�}�g,34450,��@�t,012,9479,656,,
2011,12,15,��,�s�[�}��,34500,,,204098,446,131.1,99.3
2011,12,15,��,�s�[�}��,34500,�{�@��,045,60719,468,,
2011,12,15,��,�s�[�}��,34500,������,046,36718,452,,
2011,12,15,��,�s�[�}��,34500,��@��,008,33465,343,,
2011,12,15,��,�����Ƃ�,34600,,,7855,2670,130.1,94.0
2011,12,15,��,�����Ƃ�,34600,���@�m,039,5229,3258,,
2011,12,15,��,�����Ƃ�,34600,�{�@��,045,1098,614,,
2011,12,15,��,�X�C�g�R�[��,34700,,,212,147,165.6,94.2
2011,12,15,��,�X�C�g�R�[��,34700,���@��,041,115,134,,
2011,12,15,��,�X�C�g�R�[��,34700,���@��,047,25,181,,
2011,12,15,��,���₢�񂰂�,35100,,,25929,908,117.7,100.3
2011,12,15,��,���₢�񂰂�,35100,���@��,047,9617,983,,
2011,12,15,��,���₢�񂰂�,35100,������,046,5389,912,,
2011,12,15,��,���₢�񂰂�,35100,���@�m,039,2420,1205,,
2011,12,15,��,���₦��ǂ�,35200,,,21829,1017,122.2,107.6
2011,12,15,��,���₦��ǂ�,35200,������,046,10638,1051,,
2011,12,15,��,���₦��ǂ�,35200,���@�m,023,2459,1254,,
2011,12,15,��,���₦��ǂ�,35200,�a�̎R,030,1543,1167,,
2011,12,15,��,�@�@�����A��,35201,,,3556,456,88.3,104.8
2011,12,15,��,������ǂ�,35300,,,4609,680,142.6,97.0
2011,12,15,��,������ǂ�,35300,������,046,2469,663,,
2011,12,15,��,������ǂ�,35300,�a�̎R,030,2140,700,,
2011,12,15,��,����܂�,35400,,,6660,573,157.3,100.0
2011,12,15,��,����܂�,35400,������,046,6660,573,,
2011,12,15,��,�����܂�,35500,,,811,1156,202.2,91.3
2011,12,15,��,�����܂�,35500,���@��,047,351,1061,,
2011,12,15,��,�����܂�,35500,�Á@��,022,339,1393,,
2011,12,15,��,���񂵂�,36100,,,415893,204,107.6,104.1
2011,12,15,��,���񂵂�,36100,��@�t,012,112354,133,,
2011,12,15,��,���񂵂�,36100,���@��,036,106119,337,,
2011,12,15,��,���񂵂�,36100,��@��,008,87733,134,,
2011,12,15,��,�΂ꂢ����,36200,,,1130828,94,124.8,95.9
2011,12,15,��,�΂ꂢ����,36200,�k�C��,001,905529,93,,
2011,12,15,��,���Ƃ���,36300,,,203666,248,128.5,98.0
2011,12,15,��,���Ƃ���,36300,�{�@��,045,45545,220,,
2011,12,15,��,���Ƃ���,36300,��@�t,012,35437,208,,
2011,12,15,��,���Ƃ���,36300,��@��,011,22893,234,,
2011,12,15,��,��܂̂���,36500,,,207471,288,83.4,99.0
2011,12,15,��,��܂̂���,36500,�@�X,002,95478,277,,
2011,12,15,��,��܂̂���,36500,�k�C��,001,85075,255,,
2011,12,15,��,���܂˂�,36610,,,1634282,87,117.9,98.9
2011,12,15,��,���܂˂�,36610,�k�C��,001,1417466,86,,
2011,12,15,��,�@�@�����A��,36620,,,107131,69,109.5,100.0
2011,12,15,��,�ɂ�ɂ�,36700,,,46151,522,98.7,120.0
2011,12,15,��,�ɂ�ɂ�,36700,�@�X,002,21832,927,,
2011,12,15,��,�ɂ�ɂ�,36700,�R�@�`,006,149,423,,
2011,12,15,��,�ɂ�ɂ�,36700,���@��,041,70,683,,
2011,12,15,��,�@�@�����A��,36701,,,24024,154,90.8,104.1
2011,12,15,��,���傤��,37200,,,37844,500,83.1,100.0
2011,12,15,��,���傤��,37200,���@�m,039,18123,644,,
2011,12,15,��,���傤��,37200,�F�@�{,043,3120,609,,
2011,12,15,��,���傤��,37200,���@��,042,1954,357,,
2011,12,15,��,�@�@�����A��,37201,,,12484,239,81.9,101.7
2011,12,15,��,����������,38100,,,99851,924,114.7,102.6
2011,12,15,��,����������,38100,���@��,036,16066,993,,
2011,12,15,��,����������,38100,��@��,003,13586,923,,
2011,12,15,��,����������,38100,�H�@�c,005,10186,1094,,
2011,12,15,��,�@�@�����A��,38101,,,7242,364,80.6,104.3
2011,12,15,��,�Ȃ߂�,38300,,,27557,364,95.8,98.9
2011,12,15,��,�Ȃ߂�,38300,���@��,020,6239,364,,
2011,12,15,��,�Ȃ߂�,38300,�R�@�`,006,5165,440,,
2011,12,15,��,�Ȃ߂�,38300,��@��,021,2433,292,,
2011,12,15,��,���̂�����,38400,,,173271,388,103.0,101.6
2011,12,15,��,���̂�����,38400,���@��,020,118669,393,,
2011,12,15,��,���̂�����,38400,�V�@��,015,14468,378,,
2011,12,15,��,���̂�����,38400,���@��,040,9882,374,,
2011,12,15,��,���߂�,38500,,,103414,543,88.1,101.5
2011,12,15,��,���߂�,38500,���@��,020,62874,558,,
2011,12,15,��,���߂�,38500,���@��,040,11812,514,,
2011,12,15,��,���߂�,38500,�V�@��,015,10287,497,,
2011,12,15,��,���̑��̖��,39000,,,299753,768,93.4,103.9
2011,12,15,��,�A����،v,39100,,,673348,181,128.0,94.3
2011,12,15,��,���̗A�����,39200,,,152795,317,119.1,104.6
