�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,27,��,�����s,3701,��ؑ���,30000,,,170506,179,128.2,84.4
2017,7,27,��,�����s,3701,��ؑ���,30000,���@��,037,38744,207,,
2017,7,27,��,�����s,3701,��ؑ���,30000,���@��,020,33991,122,,
2017,7,27,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,26289,83,,
2017,7,27,��,�����s,3701,��ؑ���,30000,�k�C��,001,15393,117,,
2017,7,27,��,�����s,3701,��ؑ���,30000,���@��,036,9719,356,,
2017,7,27,��,�����s,3701,��ؑ���,30000,��@�t,012,7990,126,,
2017,7,27,��,�����s,3701,��ؑ���,30000,�@�X,002,7100,88,,
2017,7,27,��,�����s,3701,��������,30100,,,14288,72,180.8,114.3
2017,7,27,��,�����s,3701,��������,30100,�k�C��,001,13510,71,,
2017,7,27,��,�����s,3701,�ɂ񂶂�,30300,,,6730,83,83.4,89.2
2017,7,27,��,�����s,3701,�ɂ񂶂�,30300,�@�X,002,6490,83,,
2017,7,27,��,�����s,3701,���ڂ�,30400,,,1755,130,136.9,83.3
2017,7,27,��,�����s,3701,���ڂ�,30400,�Q�@�n,010,580,183,,
2017,7,27,��,�����s,3701,���ڂ�,30400,������,046,18,576,,
2017,7,27,��,�����s,3701,���ڂ�,30400,���@�R,033,15,829,,
2017,7,27,��,�����s,3701,���ڂ�,30400,�k�C��,001,12,540,,
2017,7,27,��,�����s,3701,��񂱂�,30600,,,506,535,223.9,74.7
2017,7,27,��,�����s,3701,��񂱂�,30600,���@��,036,384,631,,
2017,7,27,��,�����s,3701,��񂱂�,30600,�F�@�{,043,122,232,,
2017,7,27,��,�����s,3701,�͂�����,31100,,,9490,72,118.5,107.5
2017,7,27,��,�����s,3701,�͂�����,31100,���@��,020,9490,72,,
2017,7,27,��,�����s,3701,�݂���,31300,,,395,561,79.0,117.4
2017,7,27,��,�����s,3701,�݂���,31300,��@��,008,185,541,,
2017,7,27,��,�����s,3701,�݂���,31300,���@��,037,162,535,,
2017,7,27,��,�����s,3701,���܂�,31500,,,1321,394,109.9,102.3
2017,7,27,��,�����s,3701,���܂�,31500,���@��,037,1162,405,,
2017,7,27,��,�����s,3701,���̑��̍ؗ�,31550,,,393,296,126.4,93.1
2017,7,27,��,�����s,3701,���񂰂񂳂�,31560,,,256,353,52.0,111.0
2017,7,27,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,129,337,,
2017,7,27,��,�����s,3701,���񂰂񂳂�,31560,�k�C��,001,90,326,,
2017,7,27,��,�����s,3701,�L���x�c,31700,,,24200,58,130.8,105.5
2017,7,27,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,22600,57,,
2017,7,27,��,�����s,3701,�ق���񂻂�,31800,,,1189,899,155.6,104.5
2017,7,27,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,530,997,,
2017,7,27,��,�����s,3701,�ق���񂻂�,31800,���@��,020,177,892,,
2017,7,27,��,�����s,3701,�ق���񂻂�,31800,�k�C��,001,124,960,,
2017,7,27,��,�����s,3701,�ق���񂻂�,31800,��@��,021,120,718,,
2017,7,27,��,�����s,3701,�ق���񂻂�,31800,��@��,008,85,405,,
2017,7,27,��,�����s,3701,�˂�,31900,,,3534,485,114.0,111.2
2017,7,27,��,�����s,3701,�˂�,31900,���@��,037,1435,342,,
2017,7,27,��,�����s,3701,�˂�,31900,���@��,031,1017,285,,
2017,7,27,��,�����s,3701,�˂�,31900,���@��,036,405,1337,,
2017,7,27,��,�����s,3701,�݂�,32500,,,155,1176,78.7,112.1
2017,7,27,��,�����s,3701,�݂�,32500,���@�m,039,95,1032,,
2017,7,27,��,�����s,3701,�݂�,32500,���@��,036,60,1404,,
2017,7,27,��,�����s,3701,����񂬂�,32600,,,14,535,100.0,107.6
2017,7,27,��,�����s,3701,����񂬂�,32600,���@��,037,14,535,,
2017,7,27,��,�����s,3701,�ɂ�,32800,,,795,472,160.6,92.2
2017,7,27,��,�����s,3701,�ɂ�,32800,���@�m,039,745,495,,
2017,7,27,��,�����s,3701,�Z�����[,32900,,,267,354,51.3,99.7
2017,7,27,��,�����s,3701,�Z�����[,32900,���@��,020,260,348,,
2017,7,27,��,�����s,3701,�A�X�p���K�X,33100,,,619,882,92.5,90.1
2017,7,27,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,519,912,,
2017,7,27,��,�����s,3701,�J���t�����[,33200,,,30,263,38.5,83.0
2017,7,27,��,�����s,3701,�J���t�����[,33200,���@��,020,30,263,,
2017,7,27,��,�����s,3701,�u���b�R���[,33300,,,2023,347,161.3,88.7
2017,7,27,��,�����s,3701,�u���b�R���[,33300,�k�C��,001,492,578,,
2017,7,27,��,�����s,3701,�u���b�R���[,33300,���@��,020,415,492,,
2017,7,27,��,�����s,3701,�@�@�����A��,33301,,,1116,191,243.1,106.1
2017,7,27,��,�����s,3701,���^�X,33400,,,17181,89,163.4,84.0
2017,7,27,��,�����s,3701,���^�X,33400,���@��,020,15312,91,,
2017,7,27,��,�����s,3701,�p�Z��,33600,,,47,1111,106.8,85.7
2017,7,27,��,�����s,3701,�p�Z��,33600,���@��,020,35,1049,,
2017,7,27,��,�����s,3701,�p�Z��,33600,�k�C��,001,9,1404,,
2017,7,27,��,�����s,3701,���イ��,34100,,,10342,115,146.0,77.7
2017,7,27,��,�����s,3701,���イ��,34100,���@��,037,10342,115,,
2017,7,27,��,�����s,3701,���ڂ���,34200,,,6313,216,137.1,137.6
2017,7,27,��,�����s,3701,���ڂ���,34200,���@�R,033,2840,216,,
2017,7,27,��,�����s,3701,���ڂ���,34200,������,046,1690,241,,
2017,7,27,��,�����s,3701,���ڂ���,34200,���@��,036,830,188,,
2017,7,27,��,�����s,3701,�Ȃ�,34300,,,7233,247,129.1,89.8
2017,7,27,��,�����s,3701,�Ȃ�,34300,���@��,037,5665,254,,
2017,7,27,��,�����s,3701,�Ȃ�,34300,���@��,036,1060,161,,
2017,7,27,��,�����s,3701,�g�}�g,34400,,,9464,187,120.6,89.5
2017,7,27,��,�����s,3701,�g�}�g,34400,���@��,037,3645,177,,
2017,7,27,��,�����s,3701,�g�}�g,34400,�F�@�{,043,2168,88,,
2017,7,27,��,�����s,3701,�g�}�g,34400,���@�Q,038,1952,204,,
2017,7,27,��,�����s,3701,�~�j�g�}�g,34450,,,1423,706,165.3,91.8
2017,7,27,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,834,766,,
2017,7,27,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,367,665,,
2017,7,27,��,�����s,3701,�s�[�}��,34500,,,3724,377,118.1,106.8
2017,7,27,��,�����s,3701,�s�[�}��,34500,���@�m,039,1037,354,,
2017,7,27,��,�����s,3701,�s�[�}��,34500,�F�@�{,043,297,278,,
2017,7,27,��,�����s,3701,�s�[�}��,34500,���@�Q,038,225,342,,
2017,7,27,��,�����s,3701,�s�[�}��,34500,���@��,036,185,346,,
2017,7,27,��,�����s,3701,�s�[�}��,34500,�{�@��,045,59,272,,
2017,7,27,��,�����s,3701,�����Ƃ�,34600,,,205,672,101.0,105.8
2017,7,27,��,�����s,3701,�����Ƃ�,34600,���@�m,039,142,751,,
2017,7,27,��,�����s,3701,�����Ƃ�,34600,���@��,037,61,419,,
2017,7,27,��,�����s,3701,�X�C�g�R�[��,34700,,,2770,237,99.8,117.9
2017,7,27,��,�����s,3701,�X�C�g�R�[��,34700,���@��,020,2290,234,,
2017,7,27,��,�����s,3701,���₢�񂰂�,35100,,,271,1124,112.4,111.1
2017,7,27,��,�����s,3701,���₢�񂰂�,35100,���@��,037,172,869,,
2017,7,27,��,�����s,3701,���₢�񂰂�,35100,�k�C��,001,57,1734,,
2017,7,27,��,�����s,3701,���₦��ǂ�,35200,,,60,1497,85.7,105.3
2017,7,27,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,60,1497,,
2017,7,27,��,�����s,3701,�����܂�,35500,,,475,787,92.8,96.6
2017,7,27,��,�����s,3701,�����܂�,35500,���@��,037,238,863,,
2017,7,27,��,�����s,3701,�����܂�,35500,���@��,036,237,710,,
2017,7,27,��,�����s,3701,���񂵂�,36100,,,4287,134,107.7,97.8
2017,7,27,��,�����s,3701,���񂵂�,36100,���@��,036,3735,140,,
2017,7,27,��,�����s,3701,�΂ꂢ����,36200,,,13850,132,332.9,86.8
2017,7,27,��,�����s,3701,�΂ꂢ����,36200,��@�t,012,7990,126,,
2017,7,27,��,�����s,3701,�΂ꂢ����,36200,��@��,008,4250,134,,
2017,7,27,��,�����s,3701,���Ƃ���,36300,,,628,219,116.5,121.0
2017,7,27,��,�����s,3701,���Ƃ���,36300,�{�@��,045,518,185,,
2017,7,27,��,�����s,3701,��܂̂���,36500,,,34,696,0.6,118.8
2017,7,27,��,�����s,3701,��܂̂���,36500,�k�C��,001,30,626,,
2017,7,27,��,�����s,3701,���܂˂�,36610,,,10905,79,105.1,97.5
2017,7,27,��,�����s,3701,���܂˂�,36610,���@��,037,10240,76,,
2017,7,27,��,�����s,3701,�@�@�����A��,36620,,,245,135,14.3,155.2
2017,7,27,��,�����s,3701,�ɂ�ɂ�,36700,,,325,990,73.7,112.2
2017,7,27,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,160,1490,,
2017,7,27,��,�����s,3701,�@�@�����A��,36701,,,165,506,94.3,89.2
2017,7,27,��,�����s,3701,���傤��,37200,,,1133,503,161.9,91.8
2017,7,27,��,�����s,3701,���傤��,37200,���@�m,039,851,508,,
2017,7,27,��,�����s,3701,���傤��,37200,���@��,036,80,756,,
2017,7,27,��,�����s,3701,�@�@�����A��,37201,,,202,383,89.0,91.4
2017,7,27,��,�����s,3701,����������,38100,,,707,809,162.2,94.7
2017,7,27,��,�����s,3701,����������,38100,���@��,037,475,750,,
2017,7,27,��,�����s,3701,����������,38100,���@��,036,200,1000,,
2017,7,27,��,�����s,3701,�@�@�����A��,38101,,,20,670,50.0,100.9
2017,7,27,��,�����s,3701,�Ȃ߂�,38300,,,365,306,202.8,93.3
2017,7,27,��,�����s,3701,�Ȃ߂�,38300,��@��,044,212,307,,
2017,7,27,��,�����s,3701,�Ȃ߂�,38300,���@��,020,153,304,,
2017,7,27,��,�����s,3701,���̂�����,38400,,,2779,138,201.7,75.4
2017,7,27,��,�����s,3701,���̂�����,38400,���@��,020,2602,135,,
2017,7,27,��,�����s,3701,���߂�,38500,,,2666,340,107.4,106.9
2017,7,27,��,�����s,3701,���߂�,38500,���@��,020,1133,284,,
2017,7,27,��,�����s,3701,���߂�,38500,���@��,037,948,435,,
2017,7,27,��,�����s,3701,���߂�,38500,���@�m,039,412,228,,
2017,7,27,��,�����s,3701,���̑��̖��,39000,,,5364,509,99.2,89.1
2017,7,27,��,�����s,3701,�A����،v,39100,,,5449,297,62.0,154.7
2017,7,27,��,�����s,3701,���̗A�����,39200,,,3701,323,89.7,129.2
