�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,15,��,�k��B�s,4001,��ؑ���,30000,,,357036,178,72.6,112.7
2014,7,15,��,�k��B�s,4001,��ؑ���,30000,���@��,020,73487,121,,
2014,7,15,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,52073,142,,
2014,7,15,��,�k��B�s,4001,��ؑ���,30000,��@��,044,43406,210,,
2014,7,15,��,�k��B�s,4001,��ؑ���,30000,���@��,042,40788,142,,
2014,7,15,��,�k��B�s,4001,��ؑ���,30000,���@��,040,36787,261,,
2014,7,15,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,30972,128,,
2014,7,15,��,�k��B�s,4001,��ؑ���,30000,���@��,041,24306,185,,
2014,7,15,��,�k��B�s,4001,��������,30100,,,30269,74,46.8,112.1
2014,7,15,��,�k��B�s,4001,��������,30100,�k�C��,001,24044,75,,
2014,7,15,��,�k��B�s,4001,��������,30100,��@��,044,3030,61,,
2014,7,15,��,�k��B�s,4001,�ɂ񂶂�,30300,,,13480,106,85.8,95.5
2014,7,15,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,11100,99,,
2014,7,15,��,�k��B�s,4001,���ڂ�,30400,,,3869,281,164.4,116.6
2014,7,15,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,1905,303,,
2014,7,15,��,�k��B�s,4001,���ڂ�,30400,������,046,1445,261,,
2014,7,15,��,�k��B�s,4001,��񂱂�,30600,,,646,852,80.0,105.2
2014,7,15,��,�k��B�s,4001,��񂱂�,30600,���@��,041,356,934,,
2014,7,15,��,�k��B�s,4001,��񂱂�,30600,�F�@�{,043,290,751,,
2014,7,15,��,�k��B�s,4001,�͂�����,31100,,,29445,68,30.7,111.5
2014,7,15,��,�k��B�s,4001,�͂�����,31100,���@��,020,29445,68,,
2014,7,15,��,�k��B�s,4001,���܂�,31500,,,4754,256,166.6,123.7
2014,7,15,��,�k��B�s,4001,���܂�,31500,���@��,040,4659,252,,
2014,7,15,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,928,590,97.3,119.2
2014,7,15,��,�k��B�s,4001,���񂰂񂳂�,31560,,,895,342,82.5,102.4
2014,7,15,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,496,337,,
2014,7,15,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,118,358,,
2014,7,15,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,108,373,,
2014,7,15,��,�k��B�s,4001,�L���x�c,31700,,,69140,59,108.1,90.8
2014,7,15,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,27790,54,,
2014,7,15,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,20400,71,,
2014,7,15,��,�k��B�s,4001,�L���x�c,31700,��@��,044,13840,40,,
2014,7,15,��,�k��B�s,4001,�ق���񂻂�,31800,,,1367,672,90.8,115.5
2014,7,15,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,421,705,,
2014,7,15,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,250,320,,
2014,7,15,��,�k��B�s,4001,�ق���񂻂�,31800,��@��,021,200,815,,
2014,7,15,��,�k��B�s,4001,�˂�,31900,,,7039,419,81.6,99.8
2014,7,15,��,�k��B�s,4001,�˂�,31900,��@��,044,5072,386,,
2014,7,15,��,�k��B�s,4001,�˂�,31900,���@��,040,1127,486,,
2014,7,15,��,�k��B�s,4001,�݂�,32500,,,473,294,113.4,104.3
2014,7,15,��,�k��B�s,4001,�݂�,32500,��@��,044,438,273,,
2014,7,15,��,�k��B�s,4001,����񂬂�,32600,,,115,485,127.8,158.5
2014,7,15,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,100,508,,
2014,7,15,��,�k��B�s,4001,�ɂ�,32800,,,1736,397,103.6,105.0
2014,7,15,��,�k��B�s,4001,�ɂ�,32800,��@��,044,1000,413,,
2014,7,15,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,370,386,,
2014,7,15,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,195,376,,
2014,7,15,��,�k��B�s,4001,�Z�����[,32900,,,3060,244,103.0,87.1
2014,7,15,��,�k��B�s,4001,�Z�����[,32900,���@��,020,3020,245,,
2014,7,15,��,�k��B�s,4001,�A�X�p���K�X,33100,,,1210,881,151.3,100.9
2014,7,15,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,600,938,,
2014,7,15,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,564,825,,
2014,7,15,��,�k��B�s,4001,�J���t�����[,33200,,,120,326,100.0,90.6
2014,7,15,��,�k��B�s,4001,�J���t�����[,33200,���@��,020,120,326,,
2014,7,15,��,�k��B�s,4001,�u���b�R���[,33300,,,7192,282,104.8,101.8
2014,7,15,��,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,5032,285,,
2014,7,15,��,�k��B�s,4001,�@�@�����A��,33301,,,2160,276,400.0,88.5
2014,7,15,��,�k��B�s,4001,���^�X,33400,,,36260,157,61.9,111.3
2014,7,15,��,�k��B�s,4001,���^�X,33400,���@��,020,36042,155,,
2014,7,15,��,�k��B�s,4001,�p�Z��,33600,,,122,872,83.0,99.8
2014,7,15,��,�k��B�s,4001,�p�Z��,33600,��@��,044,100,918,,
2014,7,15,��,�k��B�s,4001,���イ��,34100,,,9268,215,78.2,117.5
2014,7,15,��,�k��B�s,4001,���イ��,34100,���@��,040,2743,183,,
2014,7,15,��,�k��B�s,4001,���イ��,34100,��@��,044,2445,229,,
2014,7,15,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,1720,201,,
2014,7,15,��,�k��B�s,4001,���ڂ���,34200,,,7320,188,99.2,99.5
2014,7,15,��,�k��B�s,4001,���ڂ���,34200,���@��,042,3380,175,,
2014,7,15,��,�k��B�s,4001,���ڂ���,34200,��@��,044,2480,213,,
2014,7,15,��,�k��B�s,4001,�Ȃ�,34300,,,13290,261,99.6,99.6
2014,7,15,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,5651,236,,
2014,7,15,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,5139,269,,
2014,7,15,��,�k��B�s,4001,�g�}�g,34400,,,12420,251,50.6,122.4
2014,7,15,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,6919,259,,
2014,7,15,��,�k��B�s,4001,�g�}�g,34400,���@��,040,4731,235,,
2014,7,15,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1434,593,65.7,110.6
2014,7,15,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,032,495,601,,
2014,7,15,��,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,409,508,,
2014,7,15,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,374,645,,
2014,7,15,��,�k��B�s,4001,�s�[�}��,34500,,,5966,284,87.2,101.8
2014,7,15,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,2891,282,,
2014,7,15,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1042,252,,
2014,7,15,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,819,221,,
2014,7,15,��,�k��B�s,4001,�����Ƃ�,34600,,,406,738,115.7,82.6
2014,7,15,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,300,775,,
2014,7,15,��,�k��B�s,4001,�����Ƃ�,34600,���@��,042,60,594,,
2014,7,15,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,5417,212,85.6,95.1
2014,7,15,��,�k��B�s,4001,�X�C�g�R�[��,34700,��@��,044,4758,196,,
2014,7,15,��,�k��B�s,4001,���₢�񂰂�,35100,,,248,569,55.9,132.9
2014,7,15,��,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,144,745,,
2014,7,15,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,87,314,,
2014,7,15,��,�k��B�s,4001,���₦��ǂ�,35200,,,42,1041,56.8,118.0
2014,7,15,��,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,40,1053,,
2014,7,15,��,�k��B�s,4001,�@�@�����A��,35201,,,2,810,33.3,102.3
2014,7,15,��,�k��B�s,4001,�����܂�,35500,,,1824,327,81.5,88.1
2014,7,15,��,�k��B�s,4001,�����܂�,35500,���@��,040,1686,313,,
2014,7,15,��,�k��B�s,4001,���񂵂�,36100,,,3089,317,50.5,108.6
2014,7,15,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,2989,322,,
2014,7,15,��,�k��B�s,4001,�΂ꂢ����,36200,,,20370,137,111.0,109.6
2014,7,15,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,18830,139,,
2014,7,15,��,�k��B�s,4001,���Ƃ���,36300,,,868,352,109.0,90.7
2014,7,15,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,420,298,,
2014,7,15,��,�k��B�s,4001,���Ƃ���,36300,������,046,278,480,,
2014,7,15,��,�k��B�s,4001,��܂̂���,36500,,,996,362,11.4,88.9
2014,7,15,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,900,335,,
2014,7,15,��,�k��B�s,4001,���܂˂�,36610,,,32900,108,192.5,105.9
2014,7,15,��,�k��B�s,4001,���܂˂�,36610,���@��,041,20020,116,,
2014,7,15,��,�k��B�s,4001,���܂˂�,36610,���@��,042,5210,107,,
2014,7,15,��,�k��B�s,4001,���܂˂�,36610,���@��,040,1450,108,,
2014,7,15,��,�k��B�s,4001,�@�@�����A��,36620,,,4155,59,148.9,96.7
2014,7,15,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,511,386,70.8,71.9
2014,7,15,��,�k��B�s,4001,�ɂ�ɂ�,36700,��@��,044,45,1870,,
2014,7,15,��,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,15,1056,,
2014,7,15,��,�k��B�s,4001,�@�@�����A��,36701,,,451,216,88.4,130.9
2014,7,15,��,�k��B�s,4001,���傤��,37200,,,1726,619,76.5,105.6
2014,7,15,��,�k��B�s,4001,���傤��,37200,�{�@��,045,1000,569,,
2014,7,15,��,�k��B�s,4001,���傤��,37200,���@��,041,264,707,,
2014,7,15,��,�k��B�s,4001,���傤��,37200,���@��,042,150,655,,
2014,7,15,��,�k��B�s,4001,�@�@�����A��,37201,,,80,486,60.6,100.0
2014,7,15,��,�k��B�s,4001,����������,38100,,,1546,606,114.8,96.8
2014,7,15,��,�k��B�s,4001,����������,38100,���@��,042,652,496,,
2014,7,15,��,�k��B�s,4001,����������,38100,���@�R,033,603,734,,
2014,7,15,��,�k��B�s,4001,�@�@�����A��,38101,,,5,734,�|,�|
2014,7,15,��,�k��B�s,4001,�Ȃ߂�,38300,,,431,367,67.2,104.6
2014,7,15,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,401,360,,
2014,7,15,��,�k��B�s,4001,���̂�����,38400,,,4607,205,75.6,98.1
2014,7,15,��,�k��B�s,4001,���̂�����,38400,���@��,040,2240,204,,
2014,7,15,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,1710,201,,
2014,7,15,��,�k��B�s,4001,���߂�,38500,,,4621,298,92.6,106.4
2014,7,15,��,�k��B�s,4001,���߂�,38500,���@��,040,4165,297,,
2014,7,15,��,�k��B�s,4001,���̑��̖��,39000,,,15618,520,82.6,115.0
2014,7,15,��,�k��B�s,4001,�A����،v,39100,,,9134,188,141.1,111.2
2014,7,15,��,�k��B�s,4001,���̗A�����,39200,,,2281,324,91.5,134.4
