�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,3,��,���É��s,2301,��ؑ���,30000,,,1036912,187,76.6,109.4
2013,4,3,��,���É��s,2301,��ؑ���,30000,���@�m,023,349482,145,,
2013,4,3,��,���É��s,2301,��ؑ���,30000,�k�C��,001,90503,107,,
2013,4,3,��,���É��s,2301,��ؑ���,30000,������,046,74436,194,,
2013,4,3,��,���É��s,2301,��ؑ���,30000,���@��,036,74135,214,,
2013,4,3,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,54135,362,,
2013,4,3,��,���É��s,2301,��ؑ���,30000,���@��,028,46012,170,,
2013,4,3,��,���É��s,2301,��ؑ���,30000,��@��,008,43766,161,,
2013,4,3,��,���É��s,2301,��������,30100,,,63371,67,81.4,109.8
2013,4,3,��,���É��s,2301,��������,30100,��@�t,012,40750,64,,
2013,4,3,��,���É��s,2301,��������,30100,������,046,7120,55,,
2013,4,3,��,���É��s,2301,��������,30100,���@��,036,5080,68,,
2013,4,3,��,���É��s,2301,����,30200,,,4232,116,83.2,100.0
2013,4,3,��,���É��s,2301,����,30200,��@��,021,3580,100,,
2013,4,3,��,���É��s,2301,�ɂ񂶂�,30300,,,61849,201,91.4,104.1
2013,4,3,��,���É��s,2301,�ɂ񂶂�,30300,���@��,036,60560,203,,
2013,4,3,��,���É��s,2301,���ڂ�,30400,,,13601,142,76.0,99.3
2013,4,3,��,���É��s,2301,���ڂ�,30400,��@��,008,9010,44,,
2013,4,3,��,���É��s,2301,���ڂ�,30400,�@�X,002,2749,143,,
2013,4,3,��,���É��s,2301,�����̂�,30500,,,19029,342,150.6,98.0
2013,4,3,��,���É��s,2301,�����̂�,30500,������,046,7682,285,,
2013,4,3,��,���É��s,2301,�����̂�,30500,�F�@�{,043,4584,326,,
2013,4,3,��,���É��s,2301,�����̂�,30500,���@��,040,3600,358,,
2013,4,3,��,���É��s,2301,��񂱂�,30600,,,8280,196,100.4,97.0
2013,4,3,��,���É��s,2301,��񂱂�,30600,���@�m,023,5845,196,,
2013,4,3,��,���É��s,2301,��񂱂�,30600,��@��,008,2315,201,,
2013,4,3,��,���É��s,2301,�͂�����,31100,,,58098,65,82.2,114.0
2013,4,3,��,���É��s,2301,�͂�����,31100,���@��,042,33120,56,,
2013,4,3,��,���É��s,2301,�͂�����,31100,���@��,028,11825,81,,
2013,4,3,��,���É��s,2301,�͂�����,31100,�F�@�{,043,8680,79,,
2013,4,3,��,���É��s,2301,���܂�,31500,,,5467,205,92.2,107.3
2013,4,3,��,���É��s,2301,���܂�,31500,��@��,021,2728,200,,
2013,4,3,��,���É��s,2301,���܂�,31500,���@�m,023,1333,173,,
2013,4,3,��,���É��s,2301,���܂�,31500,���@��,040,748,236,,
2013,4,3,��,���É��s,2301,���̑��̍ؗ�,31550,,,3668,240,62.7,106.7
2013,4,3,��,���É��s,2301,���񂰂񂳂�,31560,,,3701,155,63.8,100.6
2013,4,3,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1984,135,,
2013,4,3,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1717,178,,
2013,4,3,��,���É��s,2301,�L���x�c,31700,,,206073,76,142.6,84.4
2013,4,3,��,���É��s,2301,�L���x�c,31700,���@�m,023,204153,76,,
2013,4,3,��,���É��s,2301,�ق���񂻂�,31800,,,9705,362,79.6,105.8
2013,4,3,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,8787,354,,
2013,4,3,��,���É��s,2301,�˂�,31900,,,28063,260,92.1,101.6
2013,4,3,��,���É��s,2301,�˂�,31900,���@�m,023,6359,198,,
2013,4,3,��,���É��s,2301,�˂�,31900,��@��,044,6105,205,,
2013,4,3,��,���É��s,2301,�˂�,31900,�Á@��,022,3633,326,,
2013,4,3,��,���É��s,2301,�ӂ�,32300,,,5304,265,82.8,100.8
2013,4,3,��,���É��s,2301,�ӂ�,32300,���@�m,023,4724,263,,
2013,4,3,��,���É��s,2301,����,32400,,,238,505,59.8,106.5
2013,4,3,��,���É��s,2301,����,32400,�H�@�c,005,238,505,,
2013,4,3,��,���É��s,2301,�݂�,32500,,,1084,221,53.0,112.8
2013,4,3,��,���É��s,2301,�݂�,32500,���@�m,023,1043,202,,
2013,4,3,��,���É��s,2301,����񂬂�,32600,,,381,328,91.4,98.8
2013,4,3,��,���É��s,2301,����񂬂�,32600,���@�m,023,215,263,,
2013,4,3,��,���É��s,2301,����񂬂�,32600,���@�m,039,139,419,,
2013,4,3,��,���É��s,2301,�ɂ�,32800,,,8540,253,80.4,94.1
2013,4,3,��,���É��s,2301,�ɂ�,32800,���@�m,039,7170,283,,
2013,4,3,��,���É��s,2301,�Z�����[,32900,,,3070,316,65.4,110.5
2013,4,3,��,���É��s,2301,�Z�����[,32900,�Á@��,022,2540,329,,
2013,4,3,��,���É��s,2301,�A�X�p���K�X,33100,,,4178,1222,89.4,105.2
2013,4,3,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,1360,1296,,
2013,4,3,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,1287,1398,,
2013,4,3,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,609,1243,,
2013,4,3,��,���É��s,2301,�@�@�����A��,33101,,,535,622,83.9,89.8
2013,4,3,��,���É��s,2301,�J���t�����[,33200,,,1657,239,114.3,114.9
2013,4,3,��,���É��s,2301,�J���t�����[,33200,���@��,036,690,273,,
2013,4,3,��,���É��s,2301,�J���t�����[,33200,���@�m,023,422,200,,
2013,4,3,��,���É��s,2301,�J���t�����[,33200,�O�@�d,024,400,161,,
2013,4,3,��,���É��s,2301,�u���b�R���[,33300,,,11668,314,87.4,92.6
2013,4,3,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,7483,289,,
2013,4,3,��,���É��s,2301,�u���b�R���[,33300,���@��,031,1620,363,,
2013,4,3,��,���É��s,2301,�u���b�R���[,33300,���@��,028,1469,345,,
2013,4,3,��,���É��s,2301,�@�@�����A��,33301,,,296,266,63.5,94.0
2013,4,3,��,���É��s,2301,���^�X,33400,,,61359,198,82.7,115.8
2013,4,3,��,���É��s,2301,���^�X,33400,���@��,028,30870,198,,
2013,4,3,��,���É��s,2301,���^�X,33400,��@��,008,24722,200,,
2013,4,3,��,���É��s,2301,�p�Z��,33600,,,823,334,99.3,97.1
2013,4,3,��,���É��s,2301,�p�Z��,33600,�Á@��,022,495,352,,
2013,4,3,��,���É��s,2301,�p�Z��,33600,���@�m,023,318,266,,
2013,4,3,��,���É��s,2301,���イ��,34100,,,52521,252,80.3,103.3
2013,4,3,��,���É��s,2301,���イ��,34100,���@�m,023,29674,238,,
2013,4,3,��,���É��s,2301,���イ��,34100,���@�m,039,7899,259,,
2013,4,3,��,���É��s,2301,���イ��,34100,�{�@��,045,7858,289,,
2013,4,3,��,���É��s,2301,���ڂ���,34200,,,26873,116,86.5,94.3
2013,4,3,��,���É��s,2301,���ڂ���,34200,���@��,047,1250,409,,
2013,4,3,��,���É��s,2301,���ڂ���,34200,�{�@��,045,786,345,,
2013,4,3,��,���É��s,2301,���ڂ���,34200,���@�m,023,37,485,,
2013,4,3,��,���É��s,2301,�@�@�����A��,34201,,,24800,93,87.0,98.9
2013,4,3,��,���É��s,2301,�Ȃ�,34300,,,27564,298,190.3,104.6
2013,4,3,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,15212,309,,
2013,4,3,��,���É��s,2301,�Ȃ�,34300,���@�m,023,10891,283,,
2013,4,3,��,���É��s,2301,�g�}�g,34400,,,26340,389,76.0,96.5
2013,4,3,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,15524,384,,
2013,4,3,��,���É��s,2301,�g�}�g,34400,���@�m,023,6988,382,,
2013,4,3,��,���É��s,2301,�~�j�g�}�g,34450,,,11046,670,98.1,96.4
2013,4,3,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,6215,599,,
2013,4,3,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,3438,673,,
2013,4,3,��,���É��s,2301,�s�[�}��,34500,,,21038,325,70.6,100.9
2013,4,3,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,11681,308,,
2013,4,3,��,���É��s,2301,�s�[�}��,34500,������,046,4487,296,,
2013,4,3,��,���É��s,2301,�s�[�}��,34500,���@�m,039,3788,318,,
2013,4,3,��,���É��s,2301,�����Ƃ�,34600,,,825,1209,83.6,101.9
2013,4,3,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,825,1209,,
2013,4,3,��,���É��s,2301,�X�C�g�R�[��,34700,,,35,450,28.0,97.4
2013,4,3,��,���É��s,2301,�X�C�g�R�[��,34700,���@��,047,35,450,,
2013,4,3,��,���É��s,2301,���₢�񂰂�,35100,,,1105,815,57.7,118.3
2013,4,3,��,���É��s,2301,���₢�񂰂�,35100,������,046,400,762,,
2013,4,3,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,330,889,,
2013,4,3,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,315,774,,
2013,4,3,��,���É��s,2301,���₦��ǂ�,35200,,,4650,638,79.1,104.4
2013,4,3,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,2684,635,,
2013,4,3,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,752,821,,
2013,4,3,��,���É��s,2301,���₦��ǂ�,35200,������,046,738,468,,
2013,4,3,��,���É��s,2301,�@�@�����A��,35201,,,88,344,35.2,102.4
2013,4,3,��,���É��s,2301,������ǂ�,35300,,,1228,620,58.1,108.2
2013,4,3,��,���É��s,2301,������ǂ�,35300,������,046,728,440,,
2013,4,3,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,500,884,,
2013,4,3,��,���É��s,2301,����܂�,35400,,,7448,275,83.7,107.0
2013,4,3,��,���É��s,2301,����܂�,35400,������,046,7448,275,,
2013,4,3,��,���É��s,2301,�����܂�,35500,,,486,379,39.8,103.0
2013,4,3,��,���É��s,2301,�����܂�,35500,�Á@��,022,18,2030,,
2013,4,3,��,���É��s,2301,���񂵂�,36100,,,7365,206,18.5,150.4
2013,4,3,��,���É��s,2301,���񂵂�,36100,���@��,036,4315,256,,
2013,4,3,��,���É��s,2301,���񂵂�,36100,��@��,008,1520,126,,
2013,4,3,��,���É��s,2301,���񂵂�,36100,�{�@��,045,1390,137,,
2013,4,3,��,���É��s,2301,�΂ꂢ����,36200,,,60404,134,78.6,124.1
2013,4,3,��,���É��s,2301,�΂ꂢ����,36200,������,046,40560,144,,
2013,4,3,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,15670,87,,
2013,4,3,��,���É��s,2301,���Ƃ���,36300,,,6204,131,94.3,112.0
2013,4,3,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,3200,123,,
2013,4,3,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,2300,132,,
2013,4,3,��,���É��s,2301,��܂̂���,36500,,,17451,297,90.0,112.1
2013,4,3,��,���É��s,2301,��܂̂���,36500,�k�C��,001,12000,286,,
2013,4,3,��,���É��s,2301,��܂̂���,36500,�@�X,002,4890,289,,
2013,4,3,��,���É��s,2301,���܂˂�,36610,,,112239,95,33.1,121.8
2013,4,3,��,���É��s,2301,���܂˂�,36610,�k�C��,001,61040,75,,
2013,4,3,��,���É��s,2301,���܂˂�,36610,���@�m,023,40554,120,,
2013,4,3,��,���É��s,2301,�@�@�����A��,36620,,,1135,121,60.4,91.7
2013,4,3,��,���É��s,2301,�ɂ�ɂ�,36700,,,2154,526,146.9,177.1
2013,4,3,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,612,1254,,
2013,4,3,��,���É��s,2301,�@�@�����A��,36701,,,1542,237,108.7,94.8
2013,4,3,��,���É��s,2301,���傤��,37200,,,1739,598,46.3,101.2
2013,4,3,��,���É��s,2301,���傤��,37200,���@�m,039,939,667,,
2013,4,3,��,���É��s,2301,���傤��,37200,�F�@�{,043,270,546,,
2013,4,3,��,���É��s,2301,���傤��,37200,���@�m,023,127,560,,
2013,4,3,��,���É��s,2301,�@�@�����A��,37201,,,265,290,60.0,97.3
2013,4,3,��,���É��s,2301,����������,38100,,,6045,583,81.5,92.7
2013,4,3,��,���É��s,2301,����������,38100,���@��,036,2260,591,,
2013,4,3,��,���É��s,2301,����������,38100,���@��,042,858,539,,
2013,4,3,��,���É��s,2301,����������,38100,��@��,021,694,482,,
2013,4,3,��,���É��s,2301,�@�@�����A��,38101,,,383,499,171.7,121.7
2013,4,3,��,���É��s,2301,�Ȃ߂�,38300,,,1777,295,36.9,104.2
2013,4,3,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,926,293,,
2013,4,3,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,389,306,,
2013,4,3,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,216,234,,
2013,4,3,��,���É��s,2301,���̂�����,38400,,,23729,122,102.2,93.8
2013,4,3,��,���É��s,2301,���̂�����,38400,���@��,020,23729,122,,
2013,4,3,��,���É��s,2301,���߂�,38500,,,13794,273,101.3,95.8
2013,4,3,��,���É��s,2301,���߂�,38500,���@��,020,13281,271,,
2013,4,3,��,���É��s,2301,���̑��̖��,39000,,,19422,576,73.8,100.5
2013,4,3,��,���É��s,2301,�A����،v,39100,,,35193,160,75.8,88.4
2013,4,3,��,���É��s,2301,���̗A�����,39200,,,6148,346,48.8,103.0
